"subject","predicate","object"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePoets"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKyushuUniversityAlumni"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNagasaki"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/2000/01/rdf-schema#label","Mori Sumio"
"http://dbpedia.org/resource/Mori_Sumio","http://dbpedia.org/ontology/wikiPageID",56727322
"http://dbpedia.org/resource/Mori_Sumio","http://dbpedia.org/ontology/wikiPageRevisionID",828381258
"http://dbpedia.org/resource/Mori_Sumio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumio_Mori"
"http://dbpedia.org/resource/Mori_Sumio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sumio_Mori"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3zln0"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mori_Sumio"
"http://dbpedia.org/resource/Mori_Sumio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mori_Sumio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Mori_Sumio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mori_Sumio?oldid=828381258&ns=0"
"http://dbpedia.org/resource/Mori_Sumio","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Mori_Sumio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mori_Sumio"
