"subject","predicate","object"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInWestYorkshire"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClergyHouses"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedHouses"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedMuseumBuildingsInTheUnitedKingdom"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInWestYorkshire"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/2000/01/rdf-schema#label","ブロンテ牧師館博物館"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/2000/01/rdf-schema#label","Brontë Parsonage Museum"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/2000/01/rdf-schema#label","Brontë Parsonage Museum"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/2000/01/rdf-schema#label","Музей сестёр Бронте"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/2000/01/rdf-schema#label","Brontë Parsonage Museum"
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Brontë Parsonage Museum wird von der Brontë Society zu Ehren der Brontë-Schwestern Charlotte, Emily und Anne unterhalten. Es befindet sich im alten Pfarrhaus in Haworth, West Yorkshire (England), dem ehemaligen Wohnhaus der Familie Brontë, wo die Schwestern einen Großteil ihres Lebens verbrachten und die meisten ihrer berühmten Romane verfassten."
"http://dbpedia.org/resource/Brontë_Parsonage_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Brontë Parsonage Museum is a writer's house museum maintained by the Brontë Society in honour of the Brontë sisters – Charlotte, Emily and Anne. The museum is in the former Brontë family home, the parsonage in Haworth, West Yorkshire, England, where the sisters spent most of their lives and wrote their famous novels. The Brontë Society, one of the oldest literary societies in the English speaking world, is a registered charity. Its members support the preservation of the museum and library collections. The parsonage is listed Grade I on the National Heritage List for England."
