"subject","predicate","object"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilleriesInScotland"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distillery103212811"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#label","The Glenlivet"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#label","The Glenlivet"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#label","The Glenlivet distillery"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#label","The Glenlivet"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#label","The Glenlivet"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#label","The Glenlivet"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#label","The Glenlivet"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#label","グレンリベット蒸留所"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#comment","The Glenlivet Distillery är ett destilleri som tillverkar single malt-whisky i Speyside i Skottland. Destilleriet grundades 1824 och ägs idag av Seagrams, dotterbolag till Pernod Ricard. Det är det näst största destilleriet i Skottland efter Glenfiddich."
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#comment","The Glenlivet – destylarnia single malt whisky, znajdująca się w miejscowości Drumin w Szkocji. Jest najstarszą legalnie działającą destylarnią w rejonie Speyside. Marka The Glenlivet, znana jako The single malt that started it all (z ang: single malt, od którego wszystko się zaczęło), jest najlepiej sprzedającą się whisky słodową w USA, oraz nr 2 wśród szkockich whisky single malt na świecie."
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Glenlivet ist eine Whiskybrennerei nahe Ballindalloch, Moray, Schottland. Die Brennereigebäude sind in den schottischen Denkmallisten in die Kategorie B einsortiert."
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#comment","The Glenlivet je skotská palírna společnosti Pernod Ricard nacházející se ve vesnici Ballindalloch v hrabství , jenž vyrábí skotskou sladovou malt whisky."
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#comment","The Glenlivet distillery is a distillery near Ballindalloch in Moray, Scotland that produces single malt Scotch whisky. It is the oldest legal distillery in the parish of Glenlivet, and the production place of the Scottish whisky of the same name. It was founded in 1824 and has operated almost continuously since. The distillery remained open throughout the Great Depression and its only closure came during World War II. The Glenlivet distillery has grown in the post-war period to become one of the biggest single malt distilleries. The Glenlivet brand is the biggest selling single malt whisky in the United States and the second biggest selling single malt brand globally."
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#comment","The Glenlivet est une distillerie du Speyside près de Ballindalloch dans le Moray, en Écosse. Bien que cette distillerie ne soit pas la plus ancienne d'Écosse, sa réputation vient de ce qu'elle est considérée comme ""le single malt qui a tout démarré"". Depuis sa fondation en 1824, excepté une brève période pendant la Seconde Guerre mondiale, la production ne s'est presque jamais interrompue."
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#comment","グレンリベット蒸留所（グレンリベットじょうりゅうしょ、英: The Glenlivet distillery）は、スコットランドのウイスキー蒸留所。マレーに位置し、シングルモルトを生産している。グレンリベット行政区で最古の政府公認蒸留所であり、蒸留所と同じ名前のザ・グレンリベット (The Glenlivet) を、自社で生産するスコッチ・ウイスキーのブランド名としている。「すべてのシングルモルトはここから始まった」といううたい文句でも知られている。蒸留所の創立は1824年のことで、以来ほぼ切れ目なく操業が続けられて来た。世界恐慌のさなかにも操業が続けられていたが、唯一第二次世界大戦のときだけ操業を停止したことがある。第二次世界大戦後にグレンリベット蒸留所は、世界各国の需要に応える世界最大のシングルモルト蒸留所の一つとなっていった。2007年現在で、ザ・グレンリベットはアメリカでもっとも売れているシングルモルトであり、イギリス本国では7%のシェアで4位となっている。2014年まで世界中で2番目、2015年より　グレンフィディックを抜き世界中で1番に売れているシングルモルトであり、年間およそ6百万本が流通している。"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2000/01/rdf-schema#comment","The Glenlivet is een Speyside single malt whisky, geproduceerd in de in tussen Tomintoul en Dufftown, Gelegen in het graafschap , Schotland."
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://xmlns.com/foaf/0.1/homepage","http://www.theglenlivet.com/guardians"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/property/name","The Glenlivet distillery"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.34305572509766
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.338694334030151
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Glenlivet.jpg"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Glenlivet_12,_15_and_18.jpg"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenlivet-Logo.jpg"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Malt_Whisky_Trail_Map.jpg"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_establishments_in_Scotland"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pernod_Ricard_brands"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_malt_whisky"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distilleries_in_Scotland"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageID",335329
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageRevisionID",1085714181
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airports"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portgordon"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Glenlivet_12,_15_and_18.jpg"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagram"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Grant_(distillery)"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_(alcohol)"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_establishments_in_Scotland"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mash_tun"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernod_Ricard"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyphen"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbridge,_Edinburgh"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold_estate"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speyside_Single_Malts"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivas_Regal"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathspey,_Scotland"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_ratings"
"http://dbpedia.org/resource/The_Glenlivet_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballindalloch"
