"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingEngland"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingEngland"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingSpain"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheNetherlands"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1702"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOfTheSpanishSuccession"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSpain"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheWarOfTheSpanishSuccession"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bataille navale de Vigo"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","Batalla de la badia de Vigo"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","Zeeslag bij Vigo"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","维哥湾海战"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bitva v zátoce Vigo"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","Битва в заливе Виго"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","Battle of Vigo Bay"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bitwa morska w zatoce Vigo"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","ビーゴ湾の海戦"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","비고만 해전"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Rande"
"http://dbpedia.org/resource/Battle_of_Vigo_Bay","http://www.w3.org/2000/01/rdf-schema#label","Battaglia della baia di Vigo"
