"subject","predicate","object"
"http://dbpedia.org/resource/Grain_(mass)","http://www.w3.org/2000/01/rdf-schema#label","Grain (mass)"
"http://dbpedia.org/resource/Grain_(mass)","http://dbpedia.org/ontology/wikiPageID",28178548
"http://dbpedia.org/resource/Grain_(mass)","http://dbpedia.org/ontology/wikiPageRevisionID",785432019
"http://dbpedia.org/resource/Grain_(mass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_(unit)"
"http://dbpedia.org/resource/Grain_(mass)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grain_(unit)"
"http://dbpedia.org/resource/Grain_(mass)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Grain_(mass)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Grain_(mass)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Grain_(mass)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grain_(mass)?oldid=785432019&ns=0"
"http://dbpedia.org/resource/Grain_(mass)","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Grain_(mass)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grain_(mass)"
