"subject","predicate","object"
"http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Blue_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Blue_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Suburbs of the City of Blue Mountains"
"http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Blue_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communities_in_the_Blue_Mountains_(New_South_Wales)"
"http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Blue_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suburbs_in_New_South_Wales"
"http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Blue_Mountains","http://www.w3.org/2004/02/skos/core#prefLabel","Suburbs of the City of Blue Mountains"
"http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Blue_Mountains","http://dbpedia.org/ontology/wikiPageID",4358841
"http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Blue_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",951408115
"http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Blue_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_suburb_usage"
"http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Blue_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Blue_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Suburbs_of_the_City_of_Blue_Mountains?oldid=951408115&ns=14"
