"subject","predicate","object"
"http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_2000s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_2000s","http://www.w3.org/2000/01/rdf-schema#label","Attacks on military installations in the 2000s"
"http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_2000s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_on_military_installations_by_decade"
"http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_2000s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_in_military_history"
"http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_2000s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_the_2000s"
"http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_2000s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_in_the_2000s"
"http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_2000s","http://www.w3.org/2004/02/skos/core#prefLabel","Attacks on military installations in the 2000s"
"http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_2000s","http://dbpedia.org/ontology/wikiPageID",67693348
"http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_2000s","http://dbpedia.org/ontology/wikiPageRevisionID",1023730500
"http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_2000s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_2000s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Attacks_on_military_installations_in_the_2000s?oldid=1023730500&ns=14"
