"subject","predicate","object"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body105216365"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPublicBodiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://www.w3.org/2000/01/rdf-schema#label","Thames Navigation Commission"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://www.w3.org/2000/01/rdf-schema#label","Thames Navigation Commission"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Thames Navigation Commission managed the River Thames in southern England from 1751 to 1866. In particular, they were responsible for installing or renovating many of the locks on the river in the 18th and early 19th centuries"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Die Thames Navigation Commission war für die Verwaltung der Themse in England zuständig. Insbesondere war sie dafür verantwortlich, dass im 18. und frühen 19. Jahrhundert Schleusen im Fluss gebaut und erhalten wurden."
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_River_Thames"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_public_bodies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_establishments_in_England"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageID",5335486
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",980492920
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_River_Thames"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_public_bodies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_Corporation"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godstow_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurley_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulter's_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambleden_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitchurch_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookham_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleeve_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushey_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culham_Lock"
"http://dbpedia.org/resource/Thames_Navigation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_disestablishments_in_the_United_Kingdom"
