"subject","predicate","object"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesWorldWarIIArmyAirfields"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/2000/01/rdf-schema#label","Nebraska World War II army airfields"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/2000/01/rdf-schema#comment","Nebraska World War II army airfields were major United States Army Air Forces (USAAF) training centers for pilots and aircrews of USAAF fighters and bombers during World War II. Nebraska was a favored because it has excellent, year-round flying conditions. The sparsely populated land made ideal locations for gunnery, bombing, and training ranges. The training that was given to the airmen stationed at these airfields gave them the skills and knowledge that enabled them to enter combat in all theaters of warfare, and enabled the Allies to defeat Nazi Germany and Imperial Japan."
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://xmlns.com/foaf/0.1/name","Nebraska World War II Army Airfields"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/name","Nebraska World War II Army Airfields"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Corps_Hap_Arnold_Wings.svg"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_the_United_States_by_state"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_World_War_II_army_airfields"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageID",8796626
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageRevisionID",1042050456
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richards-Gebaur_Air_Force_Base"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_State_Airport"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Island_Army_Airfield"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_the_United_States_by_state"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Bomber_Command"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Troop_Carrier_Command"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Air_National_Guard_Base"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsbluff_Army_Airfield"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_World_War_II_army_airfields"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombers"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Municipal_Airport"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCook,_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Army_Airfield"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard,_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCook_Army_Airfield"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scribner_Army_Airfield"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scribner_State_Airport"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Nebraska_Regional_Airport"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scribner,_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Airport_(Nebraska)"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_City_Army_Air_Base"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Bombardment_Training_Wing"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruning_Army_Airfield"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsworth,_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearney_Regional_Airport"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsbluff,_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsworth_Army_Airfield"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Air_Force"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsworth_Municipal_Airport"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearney_Air_Force_Base"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance,_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont,_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_Army_Airfield"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearney,_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Island,_Nebraska"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_State_Airfield"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces_Training_Command"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruning,_Nebraska"
