"subject","predicate","object"
"http://dbpedia.org/resource/Cyber-Raga","http://www.w3.org/2000/01/rdf-schema#label","Cyber-Raga"
"http://dbpedia.org/resource/Cyber-Raga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Cyber-Raga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Cyber-Raga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_songs"
"http://dbpedia.org/resource/Cyber-Raga","http://dbpedia.org/ontology/wikiPageID",53312750
"http://dbpedia.org/resource/Cyber-Raga","http://dbpedia.org/ontology/wikiPageRevisionID",1105438725
"http://dbpedia.org/resource/Cyber-Raga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_(Madonna_album)"
"http://dbpedia.org/resource/Cyber-Raga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_songs"
"http://dbpedia.org/resource/Cyber-Raga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Cyber-Raga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Cyber-Raga","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Music_(Madonna_album)"
"http://dbpedia.org/resource/Cyber-Raga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyber-Raga?oldid=1105438725&ns=0"
"http://dbpedia.org/resource/Cyber-Raga","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Cyber-Raga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyber-Raga"
