"subject","predicate","object"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguFilmScoreComposers"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmScoreComposers"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilMusicians"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmScoreComposers"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmProducers"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilPeople"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianComposers"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/2000/01/rdf-schema#label","C. R. Subburaman"
"http://dbpedia.org/resource/C._R._Subburaman","http://dbpedia.org/ontology/wikiPageID",62823395
"http://dbpedia.org/resource/C._R._Subburaman","http://dbpedia.org/ontology/wikiPageRevisionID",935686726
"http://dbpedia.org/resource/C._R._Subburaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Subbaraman"
"http://dbpedia.org/resource/C._R._Subburaman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/C._R._Subbaraman"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5mr9"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/C._R._Subburaman"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5R5dB"
"http://dbpedia.org/resource/C._R._Subburaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/C._R._Subburaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/C._R._Subburaman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/C._R._Subburaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C._R._Subburaman?oldid=935686726&ns=0"
"http://dbpedia.org/resource/C._R._Subburaman","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/C._R._Subburaman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C._R._Subburaman"
