"subject","predicate","object"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSultansOfDarfur"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimRulers"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sultan110674315"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundingMonarchs"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/2000/01/rdf-schema#label","Сулайман Солонг"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/2000/01/rdf-schema#label","Sulayman Solong"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/2000/01/rdf-schema#comment","Sulayman Solong (Arabic: سليمان سلونق) (c. 1550 – c. 1637) was the first historical sultan of Darfur. According to several sources, he ruled the Sultanate of Darfur from 1596 to 1637. However, because of the lack of contemporary references, estimates of his reign dates diverge widely, with some modern scholars stating that he probably reigned between 1660 and 1680."
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/2000/01/rdf-schema#comment","Сулайман Солонг (*араб. سليمان سلونق‎; бл. 1550–1637) — 1-й султан Дарфуру в 1596—1637 роках (за іншими хронологіями — 1660—1680 або 1688/1689-1701/1702 роки). Лакаб Солонкг з мови фор перекладається як «людина з червоним обличчям» (так називали арабів)."
"http://dbpedia.org/resource/Sulayman_Solong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CentralEastAfrica1750.png"
"http://dbpedia.org/resource/Sulayman_Solong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keira_dynasty"
"http://dbpedia.org/resource/Sulayman_Solong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1637_deaths"
"http://dbpedia.org/resource/Sulayman_Solong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550s_births"
"http://dbpedia.org/resource/Sulayman_Solong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_rulers"
"http://dbpedia.org/resource/Sulayman_Solong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Sulayman_Solong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sultans_of_Darfur"
"http://dbpedia.org/resource/Sulayman_Solong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founding_monarchs"
"http://dbpedia.org/resource/Sulayman_Solong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageID",30657574
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageRevisionID",1111736331
