"subject","predicate","object"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInBoston,Massachusetts"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/2000/01/rdf-schema#label","Boylston Street"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/2000/01/rdf-schema#label","Calle Boylston"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/2000/01/rdf-schema#label","博伊尔斯顿街"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/2000/01/rdf-schema#label","Boylston Street"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/2000/01/rdf-schema#label","Boylston Street"
"http://dbpedia.org/resource/Boylston_Street","http://www.w3.org/2000/01/rdf-schema#label","Boylston Street"
