"subject","predicate","object"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianPainters"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDaruvar"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPainters"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenArtists"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianWomenArtists"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Εύα Φίσερ"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Eva Fischer"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Eva Fischer"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/2000/01/rdf-schema#label","إيفا فيشر"
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Eva Fischer (Daruvar, 19 November 1920 – Rome, 7 July 2015) was a Croatia-born Italian artist who worked in oils, watercolours, engraving and lithography."
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Eva Fischer (Daruvar, 19 novembre 1920 – Roma, 7 luglio 2015) è stata una pittrice jugoslava naturalizzata italiana, che dal termine della seconda guerra mondiale ha vissuto a Roma."
"http://dbpedia.org/resource/Eva_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","إيفا فيشر (بالكرواتية: Eva Fischer)‏ هي رسامة كرواتية، ولدت في 19 نوفمبر 1920 في داروفار في كرواتيا، وتوفيت في 7 يوليو 2015 في روما في إيطاليا."
"http://dbpedia.org/resource/Eva_Fischer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EvaFischer_1.jpg"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_painters"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_Jews"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_painters"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_women_artists"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_painters"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_painters"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_Jews"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_women_painters"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_contemporary_artists"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Daruvar"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_emigrants_to_Italy"
"http://dbpedia.org/resource/Eva_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_women_artists"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageID",19280555
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",1107727428
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_emigrants_to_Italy"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_Jews"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split,_Croatia"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_women_artists"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefevre_Gallery"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_painters"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Civil_War"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazis"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_painters"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Rabbi"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Omiccioli"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oils"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossip_Zadkine"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elio_Toaff"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennio_Morricone"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EvaFischer_1.JPG"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Chagall"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_Modigliani"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_women_painters"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolours"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Margutta"
"http://dbpedia.org/resource/Eva_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_Jews"
