"subject","predicate","object"
"http://dbpedia.org/resource/K06LK","http://www.w3.org/2000/01/rdf-schema#label","K06LK"
"http://dbpedia.org/resource/K06LK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Alaska"
"http://dbpedia.org/resource/K06LK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/K06LK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K06LK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2011"
"http://dbpedia.org/resource/K06LK","http://dbpedia.org/ontology/wikiPageID",15979065
"http://dbpedia.org/resource/K06LK","http://dbpedia.org/ontology/wikiPageRevisionID",1092766221
"http://dbpedia.org/resource/K06LK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Alaska"
"http://dbpedia.org/resource/K06LK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/K06LK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Rural_Communications_Service"
"http://dbpedia.org/resource/K06LK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2011"
"http://dbpedia.org/resource/K06LK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K06LK","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alaska_Rural_Communications_Service"
"http://dbpedia.org/resource/K06LK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K06LK?oldid=1092766221&ns=0"
"http://dbpedia.org/resource/K06LK","http://dbpedia.org/ontology/wikiPageLength",319
"http://dbpedia.org/resource/K06LK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K06LK"
