"subject","predicate","object"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/2000/01/rdf-schema#label","Бакинское высшее общевойсковое командное училище имени Верховного Совета Азербайджанской ССР"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/2000/01/rdf-schema#label","Baku Higher Combined Arms Command School"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/2000/01/rdf-schema#comment","The Baku Higher Combined Arms Command School (BVOKU) was one of the military academies of the USSR. It trained military personnel in a number of specializations. It was located in Baku in the Azerbaijan SSR."
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://www.w3.org/2000/01/rdf-schema#comment","Бакинское высшее общевойсковое командное училище (БВОКУ) — одно из старейших высших военных учебных заведений СССР, существовало с 1939 по 1991 год. В разные годы готовило специалистов различных воинских специальностей."
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://xmlns.com/foaf/0.1/name","Baku Higher Combined-Arms Command School"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://xmlns.com/foaf/0.1/name","Бакинское высшее общевойсковое командное училище"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://dbpedia.org/property/name","Baku Higher Combined-Arms Command School"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Рота_почетного_караула_на_параде,_1966_г.jpg"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Боевое_знамя_БВОКУ_с_именем_Верховного_Совета_Азербайджанской_ССР.jpg"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Боевое_знамя_Бакинского_ВОКУ.jpg"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Парад_на_площади_им._В.И._Ленина,_1970_г._Полковники_Чурилов_И.К.,_Смазилкин_ВС.,_Злодеев_И.В.jpg"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/КПП_училища.jpg"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Генерал-майор_Лобанов_Александр_Иванович.jpg"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Генерал_армии_Куркоткин_вручает_золотую_медаль_выпускнику_БВОКУ_лейтенанту_Дорофееву_А.А._Баку_1968..jpg"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4-й_батальон_на_встрече_министра_обороны_СССР_Маршала_Гречко_А.А.,_1970_г.jpg"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_and_training_establishments_of_the_Soviet_Army"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_academies_of_Azerbaijan"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_command_schools"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://dbpedia.org/ontology/wikiPageID",54690091
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://dbpedia.org/ontology/wikiPageRevisionID",1091029730
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_of_honor"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_jubilee"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Baku_Higher_Combined_Arms_Command_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
