"subject","predicate","object"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInWashimDistrict"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/2000/01/rdf-schema#label","Adan Dam"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Adan Dam, is an earthfill and rockfill dam on Aran river near Karanja, Washim district in state of Maharashtra in India."
"http://dbpedia.org/resource/Adan_Dam","http://xmlns.com/foaf/0.1/name","Adan Dam"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/name","Adan Dam"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.42154121398926
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.56307220458984
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Karanja_Lad"
"http://dbpedia.org/resource/Adan_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Washim_district"
"http://dbpedia.org/resource/Adan_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1977"
"http://dbpedia.org/resource/Adan_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageID",29307656
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1016624203
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dams_in_Maharashtra"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Washim_district"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washim_district"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karanja_Lad"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_India"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1977"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अडाण_धरण"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adan_Dam"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4680593"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LRZz"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsf5h3"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/location","Karanja"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/locationMap","India Maharashtra"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/opening",1977
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/owner","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Adan_Dam","http://www.georss.org/georss/point","20.421541666666666 77.563075"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/abstract","Adan Dam, is an earthfill and rockfill dam on Aran river near Karanja, Washim district in state of Maharashtra in India."
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/damCrosses","Aran river"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/damType","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/property/nameOfficial","Adan Dam"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/lake","http://dbpedia.org/resource/Adan_Dam__Lake__1"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Adan_Dam__PowerStation__1"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adan_Dam?oldid=1016624203&ns=0"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/Infrastructure/length","0.755"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/wikiPageLength",2403
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/description","Earthfill"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/description","Rockfill"
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/height",30.13
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/length",755.0
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/openingYear",1977-01-01
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/volume",1428000000000.0
"http://dbpedia.org/resource/Adan_Dam","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Adan_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adan_Dam"
"http://dbpedia.org/resource/Adan_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.56307220459 20.421541213989)"
