"subject","predicate","object"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1869"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMadisonCounty,Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInIllinois"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/2000/01/rdf-schema#label","McPike Mansion"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/2000/01/rdf-schema#comment","McPike Mansion, or Mount Lookout, is a mansion in Alton, which is part of the Metro-East region of the Greater St. Louis metropolitan area in the U.S. state of Illinois. Built in 1869 by (1825–1910), it is situated on Alby Street on a site of 15 acres (61,000 m2), one of the highest points in Alton, which was called Mount Lookout."
"http://dbpedia.org/resource/McPike_Mansion","http://xmlns.com/foaf/0.1/name","Mount Lookout"
"http://dbpedia.org/resource/McPike_Mansion","http://xmlns.com/foaf/0.1/homepage","http://www.mcpikemansion.com/index.html"
"http://dbpedia.org/resource/McPike_Mansion","http://dbpedia.org/property/name","Mount Lookout"
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.90583419799805
"http://dbpedia.org/resource/McPike_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.18333435058594
"http://dbpedia.org/resource/McPike_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McPike_Mansion,_September_2017.jpg"
"http://dbpedia.org/resource/McPike_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McPike_Mansion3.jpg"
"http://dbpedia.org/resource/McPike_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McPike_Mansion_conservatory.jpg"
"http://dbpedia.org/resource/McPike_Mansion","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/McPike_Mansion","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alton,_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alton,_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Madison_County,_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Madison_County,_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1869"
"http://dbpedia.org/resource/McPike_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Madison_County,_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://dbpedia.org/ontology/wikiPageID",32057816
"http://dbpedia.org/resource/McPike_Mansion","http://dbpedia.org/ontology/wikiPageRevisionID",1090530995
"http://dbpedia.org/resource/McPike_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_establishments_in_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Illinois"
"http://dbpedia.org/resource/McPike_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/McPike_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinot_gris"
