"subject","predicate","object"
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2020 Atlantic Coast Conference baseball tournament"
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Atlantic Coast Conference Baseball Tournament was scheduled to be held from May 19 through May 24 at BB&T Ballpark in Charlotte, North Carolina. The annual tournament determines the conference champion of the Division I Atlantic Coast Conference for college baseball. The tournament champion was to receive the league's automatic bid to the 2020 NCAA Division I Baseball Tournament. This was scheduled to be the last of 19 athletic championship events held by the conference in the 2019–20 academic year."
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Atlantic_Coast_Conference_baseball_season"
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_events_cancelled_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Coast_Conference_baseball_tournament"
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2020_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_in_North_Carolina"
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://dbpedia.org/ontology/wikiPageID",62464878
"http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_baseball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1124861317
