"subject","predicate","object"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabalist109885534"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKabbalists"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/2000/01/rdf-schema#label","Zechariah Mendel ben Aryeh Leib"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/2000/01/rdf-schema#comment","Zechariah Mendel ben Aryeh Leib (died c.1706) (Hebrew: זכריה מנדל בן אריה ליב) was a Polish Talmudist, native of Cracow. In 1689 he became chief rabbi and head of the yeshivah at Belz, Galicia. He was the author of Be'er Heitev, a well-known commentary on the Shulchan Aruch, Yoreh De'ah, and Ḥoshen Mishpaṭ (first edition of the first part, Amsterdam, 1754; of the second, ib. 1764); the work is principally a compendium of the Sifte Kohen and Ṭure Zahav. His descendants include Rebbetzin Malka Rokeach of Belz."
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib_(died_1791)"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_from_Kraków"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Orthodox_rabbis"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Polish–Lithuanian_rabbis"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageID",7871976
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageRevisionID",1091482315
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malka_Rokeach"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shulchan_Aruch"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be'er_Heitev"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbis_from_Kraków"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Jews_in_Poland"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshivah"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmudist"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracow"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Joseph_Fuenn"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Central_Europe)"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebbetzin"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_Orthodox_rabbis"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belz"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belz_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Polish–Lithuanian_rabbis"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=67&letter=Z%7Carticle=Zechariah"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8068355"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267833543"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h0kh"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xR9q"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zechariah_Mendel_ben_Aryeh_Leib"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-rabbi-stub"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JewishEncyclopedia"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/property/inline",1
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/property/url","http://www.jewishencyclopedia.com/view.jsp?artid=67&letter=Z|article=Zechariah Mendel ben Aryeh Löb"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/abstract","Zechariah Mendel ben Aryeh Leib (died c.1706) (Hebrew: זכריה מנדל בן אריה ליב) was a Polish Talmudist, native of Cracow. In 1689 he became chief rabbi and head of the yeshivah at Belz, Galicia. He was the author of Be'er Heitev, a well-known commentary on the Shulchan Aruch, Yoreh De'ah, and Ḥoshen Mishpaṭ (first edition of the first part, Amsterdam, 1754; of the second, ib. 1764); the work is principally a compendium of the Sifte Kohen and Ṭure Zahav. His descendants include Rebbetzin Malka Rokeach of Belz."
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Galician"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://schema.org/sameAs","http://viaf.org/viaf/267833543"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zechariah_Mendel_ben_Aryeh_Leib?oldid=1091482315&ns=0"
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://dbpedia.org/ontology/wikiPageLength",1233
"http://dbpedia.org/resource/Zechariah_Mendel_ben_Aryeh_Leib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zechariah_Mendel_ben_Aryeh_Leib"
