"subject","predicate","object"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://www.w3.org/2000/01/rdf-schema#label","Asian American Literature Festival"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Asian American Literature Festival is a biannual Washington, D.C.–based literary festival dedicated to sharing and growing Asian American literature. It was first held in 2017."
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_literature"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_festivals_in_the_United_States"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageID",61439655
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1063883994
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaveh_Akbar"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Tei_Yamashita"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_literature"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American_literature"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(United_States)"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_festivals_in_the_United_States"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li-Young_Lee"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sze"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Truong"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazim_Ali"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phillips_Collection"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2CZr"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81218283"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/abstract","The Asian American Literature Festival is a biannual Washington, D.C.–based literary festival dedicated to sharing and growing Asian American literature. It was first held in 2017."
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Asian_American_Literature_Festival?oldid=1063883994&ns=0"
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://dbpedia.org/ontology/wikiPageLength",1971
"http://dbpedia.org/resource/Asian_American_Literature_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Asian_American_Literature_Festival"
