"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGroundsInMaharashtra"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInPune"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInMaharashtra"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Cricket Association Stadium"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Cricket Association Stadium"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra Cricket Association Stadium is a cricket stadium situated in the city of Pune, India besides the Pune Mumbai Expressway nestled between the hills of the Western Ghats. It is the home venue for the Maharashtra cricket team and is the headquarters of the Maharashtra Cricket Association. This stadium is situated on the outskirts of city limit of Pune in Gahunje Village. Before existence of this arena, Nehru Stadium of downtown Pune was the home ground of Maharashtra Cricket team. As of 17 April 2022 it has hosted 2 Tests, 7 ODIs and 3 T20Is and 44 IPL matches."
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Maharashtra Cricket Association Stadium ist ein Cricket-Stadion in Pune, Indien."
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Zealand_cricket_team"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017–18"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australian_cricket_team"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.6744441986084
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.7066650390625
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sahara_Stadium_Pune_1.jpg"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sahara_Stadium_Pune_4.jpg"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subrata_Roy_Sahara_Stadium.jpg"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sahara_Stadium.jpg"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Pune"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2012"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Pune"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Test_cricket_grounds_in_India"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Pimpri-Chinchwad"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_by_Hopkins_Architects"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageID",19666318
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1109864154
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_cricket_team"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_XI_Punjab"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_India_Pariwar"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Municipal_Corporation"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_Pune"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murali_Vijay"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subrata_Roy_Sahara_Stadium.jpg"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._L._Rahul"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajinkya_Rahane"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurashtra_Cricket_Association_Stadium"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_the_match"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(cricketer,_born_1989)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayank_Agarwal"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_High_Court"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ICC_presidents"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharad_Pawar"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_statistics"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Premier_League"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_operation"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2012"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw_(cricket)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Super_Kings"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_stadium"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delivery_(cricket)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Cricket_World_Cup"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh_Cricket_Association_Stadium"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sahara_Stadium.jpg"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehru_Stadium,_Pune"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hopkins_(architect)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umesh_Yadav"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wriddhiman_Saha"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gahunje"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavana_River"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(cricket_ground)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20_International"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veer_Marathi"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Y.S._Rajasekhara_Reddy_ACA-VDCA_Cricket_Stadium"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Kings"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_cricket_team"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravichandran_Ashwin"
