"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLobbyingFirms"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/2000/01/rdf-schema#label","Alexander Strategy Group"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Strategy Group was an American lobbying firm involved in the K Street Project, founded by Ed Buckham and his wife Wendy. Buckham is a former chief of staff of House Majority Leader Tom DeLay, and the firm openly promoted its access to DeLay. Its chief lobbyist was Paul Behrends, who became Dana Rohrabacher's aide. In January 2006 the firm was shut down. Buckham said that it was fatally damaged by publicity about the ongoing federal investigation into the actions of convicted lobbyist Jack Abramoff."
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eli_Lilly_and_Company"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lobbying_firms"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://dbpedia.org/ontology/wikiPageID",3879632
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1065096135
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Family_Network"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbyist"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doolittle"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Alexander_Strategy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Darling"
