"subject","predicate","object"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#label","Coast to Coast Athletic Conference"
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The Coast to Coast Athletic Conference (C2C; officially stylized as Coast-to-Coast Athletic Conference), formerly named Capital Athletic Conference (CAC), is an intercollegiate athletic conference affiliated with the NCAA's Division III. Member institutions are located throughout the United States in the states of California, Maryland, Michigan, New York, North Carolina, Virginia, and Wisconsin."
"http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference_Championship_History"
