"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","2010 Wheelchair Basketball World Championship"
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_wheelchair_basketball"
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010–11_in_British_basketball"
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wheelchair_Basketball_World_Championship"
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_English_sport"
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_the_United_Kingdom"
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://www.w3.org/2004/02/skos/core#prefLabel","2010 Wheelchair Basketball World Championship"
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://dbpedia.org/ontology/wikiPageID",31143356
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",917100325
"http://dbpedia.org/resource/Category:2010_Wheelchair_Basketball_World_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010_Wheelchair_Basketball_World_Championship?oldid=917100325&ns=14"
