"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_West_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_West_(Western_Australia)","http://www.w3.org/2000/01/rdf-schema#label","South West (Western Australia)"
"http://dbpedia.org/resource/Category:South_West_(Western_Australia)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Western_Australia"
"http://dbpedia.org/resource/Category:South_West_(Western_Australia)","http://www.w3.org/2004/02/skos/core#prefLabel","South West (Western Australia)"
"http://dbpedia.org/resource/Category:South_West_(Western_Australia)","http://dbpedia.org/ontology/wikiPageID",32927987
"http://dbpedia.org/resource/Category:South_West_(Western_Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1085032483
"http://dbpedia.org/resource/Category:South_West_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:South_West_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:South_West_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:South_West_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:South_West_(Western_Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_West_(Western_Australia)?oldid=1085032483&ns=14"
