"subject","predicate","object"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2000/01/rdf-schema#label","Pchum Ben"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2000/01/rdf-schema#label","Pchum ben"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2000/01/rdf-schema#label","亡人節"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2000/01/rdf-schema#label","Pchum Ben"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2000/01/rdf-schema#label","Pchum Ben"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2000/01/rdf-schema#comment","El Pchum Ben (បុណ្យភ្ជុំបិណ្ឌ; ""Dia dels Ancestres"") és una festivitat religiosa cambodjana de 15 dies de celebració, que culmina en una festa el quinzè dia del desè més del calendari khmer, coincidint amb la finalització de la festivitat budista Vassa. El Pchum Ben és considerada com una festivitat pròpia de Cambodja, tot i que hi ha cerimònies similars que s'hi poden comparar a Sri Lanka o Taiwan."
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Pchum ben (Khmer : បុណ្យភ្ជុំបិណ្ឌ) est, dans la religion bouddhiste theravāda khmère, l'équivalent de la fête des morts, fêtée le 2 novembre chez les catholiques. Elle est considérée comme la deuxième fête la plus importante de l’année après Chaul Chhnam (khmer: ចូលឆ្នាំ) (fête du nouvel an) et est célébrée aussi bien au Cambodge que dans les différentes communautés khmères éparpillées à travers le monde. Elle peut être considérée comme partie intégrante de la Culture du Cambodge. En 2020, Pchum Ben donnera lieu à 3 jours fériés, du 16 au 18 septembre."
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2000/01/rdf-schema#comment","亡人節或稱祖先日，是柬埔寨的一個重要节日，相當於華人社會的清明節，於每年的佛曆10月1日至15日舉行。頭十四天，死者家屬會到寺院布施，又會準備糯米團供奉未能投胎的亡靈，寺院的主持則為死者頌經超渡，到了第十五天死者的家屬都會聚集起來，舉行緬懷祖先的儀式。"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Pa'chum Bun (Khmer: ភ្ជុំបិណ្ឌ, Phchŭm Bĕnd [pʰcom bən], lit. ""Ancestor's Day"") is a Cambodian 15-day religious festival, culminating in celebrations on the 15th day of the tenth month in the Khmer calendar, at the end of the Buddhist Lent, Vassa. In 2022, Pa'chum Bun began on September 11 and ended on September 25."
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2000/01/rdf-schema#comment","El Pchum Ben (បុណ្យភ្ជុំបិណ្ឌ; ""Día de los Ancestros"") es una festividad religiosa camboyana de 15 días de celebración, que culmina en una fiesta el decimoquinto día del décimo mes del calendario jemer, coincidiendo con la finalización de la festividad budista Vassa.​​ En 2020, los días festivos fueron del 16 al 18 de septiembre."
"http://dbpedia.org/resource/Pchum_Ben","http://xmlns.com/foaf/0.1/name","Pa'chum Bun"
"http://dbpedia.org/resource/Pchum_Ben","http://xmlns.com/foaf/0.1/nick","Ancestor's Day"
"http://dbpedia.org/resource/Pchum_Ben","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pchum_Ben_Khmer.png"
"http://dbpedia.org/resource/Pchum_Ben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Observances_honoring_the_dead"
"http://dbpedia.org/resource/Pchum_Ben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_observances"
"http://dbpedia.org/resource/Pchum_Ben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_observances"
"http://dbpedia.org/resource/Pchum_Ben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_holidays_in_Cambodia"
"http://dbpedia.org/resource/Pchum_Ben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Observances_on_non-Gregorian_calendars"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageID",10794197
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageRevisionID",1117312527
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Householder_(Buddhism)"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathina"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_holidays_in_Cambodia"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yama"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Observances_honoring_the_dead"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_monks"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_observances"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Month"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achar_(Buddhism)"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miryang_Baekjung_Festival"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sat_Thai"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_observances"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_holidays_in_Cambodia"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Festival"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullambana"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smot_(chanting)"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassa"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_merit"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali_Canon"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Observances_on_non-Gregorian_calendars"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Festival"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130830062945/http:/www.mfaic.gov.kh/evisa/Cambodia-Public-Holiday.aspx"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814054107/http:/www.escapeartist.com/efam/66/Cambodian_Pchum_Festival.html"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq5st"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pchum_Ben"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37Tdh"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pchum_ben"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亡人節"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lễ_hội_Đôn_ta"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373783"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pchum_Ben"
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pchum_Ben"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_holiday"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_holidays_in_Cambodia"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_in_Cambodia"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-km"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pchum_Ben_Khmer.png?width=300"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/holidayName","Pa'chum Bun"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/observedby","Cambodians"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/relatedto","Sat Thai"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/relatedto","Baekjung"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/relatedto","Mataka dānēs"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/relatedto","Ghost Festival"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/relatedto","Boun Khao Padap Din"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/relatedto","Tết Trung Nguyên"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/relatedto","Obon"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/caption","Prayers during Pa'chum Bun"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/date",0001-09-24
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/date",0001-09-28
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/date",0001-10-10
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/date",0001-10-12
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/date",0001-09-30
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/date",0001-09-18
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/date",0001-10-16
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/date",15
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/date",0001-10-05
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/date",0001-10-09
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/date",0001-09-21
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/longtype","Religious"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/nickname","Ancestor's Day"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/property/type","buddhist"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/abstract","Pchum ben (Khmer : បុណ្យភ្ជុំបិណ្ឌ) est, dans la religion bouddhiste theravāda khmère, l'équivalent de la fête des morts, fêtée le 2 novembre chez les catholiques. Elle est considérée comme la deuxième fête la plus importante de l’année après Chaul Chhnam (khmer: ចូលឆ្នាំ) (fête du nouvel an) et est célébrée aussi bien au Cambodge que dans les différentes communautés khmères éparpillées à travers le monde. Elle peut être considérée comme partie intégrante de la Culture du Cambodge. En 2020, Pchum Ben donnera lieu à 3 jours fériés, du 16 au 18 septembre. Cette coutume remonterait à l'antiquité, quand les Cambodgiens convertis au Brahmanisme croyaient qu’après la mort, l'Âtman, l'âme de chaque personne, circule à travers le cycle de l'océan de la transmigration et se réincarne tant qu’elle est imprégnée d’actes malsains ou de souillures. L’expiation et donc la délivrance ne peuvent être d'atteintes que par la pratique du Yoga ou du Tapas qui permet à l'Âtman de rejoindre le Dieu suprême Brahmâ. Aujourd’hui, les Cambodgiens continuent de croire que même si la plupart des créatures terrestres se réincarnent à leur mort, certaines âmes, à cause de leur mauvais Karma, ne renaissent pas et restent prisonnières du monde des esprits. Toutefois, chaque année, Yama, le Dieu des enfers les libère pendant quinze jours, pour qu’ils puissent rechercher leurs parents encore en vie, méditer et se repentir de leurs fautes. Le dernier jour de cette période est consacré par les vivants à se souvenir de leurs défunts et à offrir de la nourriture à ceux qui restent dans le monde des esprits. De plus, c’est une bonne occasion de se recueillir et prier pour réduire l’influence du mauvais Karma de leurs ancêtres afin de leur permettre d’échapper aux tourments du monde des esprits et de se réincarner. L’origine du mot Pchum Ben, serait une contraction des termes Prachum (« se réunir ») et Benda (« faire des offrandes ») le second provenant du mot sanscrit Binda et désigne aussi ces boulettes de riz qu'on offre après un décès aux mânes pour la création de leur corps spirituel. Des inscriptions datant du règne du roi Yasovarman 1er, à la fin du IXe siècle, nous apprennent que, dans les nombreux couvents qu’il avait fondés, on offrait chaque mois ces boules de riz (Baï Ben) aux âmes délaissées. Les cérémonies duraient autrefois 3 mois, mais aujourd’hui, elles se limitent aux deux semaines durant lesquelles les âmes errantes sont libérées du monde des esprits. Elles débutent donc habituellement à la mi-septembre et se déroulent pendant le cycle lunaire décroissant du mois de Photrobot, où le ciel est obscurci des nuages de la mousson. En effet, la célébration se fait pendant la Vassa, soit la « Retraite des Pluies » où, d’après les règles de la discipline bouddhique, les moines doivent rester dans le monastère et éviter les longs déplacements. En cas exceptionnel, ils peuvent le faire mais jamais plus d’une semaine. Pchum Ben est une occasion pour se réunir et apporter les aides nécessaires aux moines et aux monastères sur le plan matériel en général, mais c’est surtout une manifestation permettant d’exprimer sa reconnaissance et sa gratitude envers ses ancêtres. À certains endroits, on célèbre aussi des rites en mémoire du Grand Départ du prince Siddhârtha (futur Bouddha) vers l'ascèse dans le but de rechercher un remède aux maux des hommes et on prépare des mets fait des ingrédients les plus purs, Madhu Pâyas, qu'une jeune Sujâtâ offre au Bouddha."
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/abstract","El Pchum Ben (បុណ្យភ្ជុំបិណ្ឌ; ""Día de los Ancestros"") es una festividad religiosa camboyana de 15 días de celebración, que culmina en una fiesta el decimoquinto día del décimo mes del calendario jemer, coincidiendo con la finalización de la festividad budista Vassa.​​ En 2020, los días festivos fueron del 16 al 18 de septiembre."
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/abstract","El Pchum Ben (បុណ្យភ្ជុំបិណ្ឌ; ""Dia dels Ancestres"") és una festivitat religiosa cambodjana de 15 dies de celebració, que culmina en una festa el quinzè dia del desè més del calendari khmer, coincidint amb la finalització de la festivitat budista Vassa. Aquest dia és el moment en què molts cambodjans presenten els seus respectes als familiars que han perdut fins a set generacions enrere. Els monjos canten sutres en llengua pali durant tota la nit (contínuament, sense interrupcions i sense dormir) com a preludi de l'obertura de les portes de l'infern, esdeveniment que es creu que succeeix un cop l'any i que està lligat a la cosmologia del rei Yama provinent del Cànon Pali. Durant aquest període, en què les portes de l'infern resten obertes, se suposa que els fantasmes dels morts (preta) són molt actius; les ofrenes de menjar, doncs, es realitzen per beneficiar-los, podent alguns d'aquests fantasmes aconseguir acabar amb el seu període de purgació, mentre que els altres poden abandonar l'infern temporalment, tot i que al finalitzar la festivitat hi hauran de retornar per seguir patint; sense que s'expliqui massa, els parents que no es troben a l'infern (és a dir, que es troben al cel o reencarnats), també són imaginats beneficiant-se de les cerimònies. En els temples adderits al protocol canònic, les ofrenes de menjar les realitzen els laics, que les entreguen als monjos budistes vius, tot i que així es genera una espècie de ""mèrit"" que, indirectament, beneficia als morts; no obstant, en molts temples també es realitzen ofrenes de menjar directament dels vius als morts, com per exemple el llançament de boles d'arròs al cel, o l'abocament d'arròs en camps buits. L'antropòleg Satoru Kobayashi va observar que aquests dos models d'ofrena als morts es troben en competició a les regions rurals de Cambodja, amb alguns temples preferint el primer model, de caràcter canònic, mentre que d'altres assumeixen la popular, tot i que poc ortodoxa, visió que els vius poden alimentar als morts amb menjar físic. El Pchum Ben és considerada com una festivitat pròpia de Cambodja, tot i que hi ha cerimònies similars que s'hi poden comparar a Sri Lanka o Taiwan."
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/abstract","亡人節或稱祖先日，是柬埔寨的一個重要节日，相當於華人社會的清明節，於每年的佛曆10月1日至15日舉行。頭十四天，死者家屬會到寺院布施，又會準備糯米團供奉未能投胎的亡靈，寺院的主持則為死者頌經超渡，到了第十五天死者的家屬都會聚集起來，舉行緬懷祖先的儀式。"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/abstract","Pa'chum Bun (Khmer: ភ្ជុំបិណ្ឌ, Phchŭm Bĕnd [pʰcom bən], lit. ""Ancestor's Day"") is a Cambodian 15-day religious festival, culminating in celebrations on the 15th day of the tenth month in the Khmer calendar, at the end of the Buddhist Lent, Vassa. In 2022, Pa'chum Bun began on September 11 and ended on September 25. The day is a time when many Cambodians pay their respects to deceased relatives of up to 7 generations. Buddhist monks chant the suttas in Pali language overnight (continuously, without sleeping) in prelude to the gates of hell opening, an event that is presumed to occur once a year, and is linked to the cosmology of King Yama. During this period, the gates of hell are opened and spirits of the ancestors are presumed to be especially active. In order to liberate them, food-offerings are made to benefit them, some of them having the opportunity to end their period of purgation, whereas others are imagined to leave hell temporarily, to then return to endure more suffering; without much explanation, relatives who are not in hell (who are in heaven or other realms of existence) are also generally expected to benefit from the ceremonies. In temples adhering to canonical protocol, the offering of food itself is made from the laypeople to the (living) Buddhist monks, thus generating ""merit"" that indirectly benefits the dead. However, in many temples, this is either accompanied by or superseded by food offerings that are imagined to directly transfer from the living to the dead, such as rice-balls thrown through the air, or rice thrown into an empty field. Anthropologist Satoru Kobayashi observed that these two models of merit-offering to the dead are in competition in rural Cambodia, with some temples preferring the greater canonicity of the former model, and others embracing the popular (if unorthodox) assumption that mortals can ""feed"" ghosts with physical food. Pa'chum Bun is considered unique to Cambodia. However, there are merit-transference ceremonies that can be closely compared to it in Sri Lanka, such as offering food to the ghosts of the dead. In its broad outlines, it also resembles the Taiwanese Ghost Festival in its links to the notion of a calendrical opening of the gates of hell, King Yama, and so on."
"http://dbpedia.org/resource/Pchum_Ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pchum_Ben?oldid=1117312527&ns=0"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/wikiPageLength",6455
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/similar","http://dbpedia.org/resource/Sat_Thai"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/similar","http://dbpedia.org/resource/Bon_Festival"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/similar","http://dbpedia.org/resource/Miryang_Baekjung_Festival"
"http://dbpedia.org/resource/Pchum_Ben","http://dbpedia.org/ontology/similar","http://dbpedia.org/resource/Ghost_Festival"
"http://dbpedia.org/resource/Pchum_Ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pchum_Ben"
