"subject","predicate","object"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#label","Duck and cover"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#label","Duck and cover"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#comment","Duck and cover (anglicky skrčit se a přikrýt) je metoda osobní ochrany vůči účinkům jaderného výbuchu, kterou vláda Spojených států učila generace amerických dětí od padesátých let 20. století až do konce Studené války. Tato metoda je měla ochránit při atomovém útoku, o kterém byli včas varování, a také při útoku, který by mohl být neočekávaný. Bylo jim řečeno, že takový útok může přijít kdykoli a bez varování (přestože se systémem včasné výstrahy před balistickými střelami a systémem radarových stanic byl v té době úspěšný a překvapivý útok málo pravděpodobný). Při neočekávaném útoku měli ihned po záblesku se pod něčím schovat, či si lehnout u zdi obličejem k zemi a zakrýt si krk a hlavu oblečením, případně rukama, kdyby jim na to jejich oblečení nestačilo. Informační bulletin Civilní o"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#comment","""Duck and cover"" is a method of personal protection against the effects of a nuclear explosion. Ducking and covering is useful in offering a degree of protection to personnel located outside the radius of the nuclear fireball but still within sufficient range of the nuclear explosion that standing upright and uncovered is likely to cause serious injury or death. In the most literal interpretation, the focus of the maneuver is primarily on protective actions one can take during the first few crucial seconds-to-minutes after the event, while the film of the same name and a full encompassing of the advice also cater to providing protection up to weeks after the event."
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/National_Response_Scenario_Number_One"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nuclear_bunker_buster"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Neptunium-239"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Heat_transfer_rate"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Radioactive_contamination"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Neutron_emission"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Psychological_effects"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fission"
"http://dbpedia.org/resource/Duck_and_cover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tornado_drill"
"http://dbpedia.org/resource/Duck_and_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OperationDoorstep1-BasementMother.jpg"
"http://dbpedia.org/resource/Duck_and_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SurvivalUnderAtomicAttack.jpg"
"http://dbpedia.org/resource/Duck_and_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Effects_of_atomic_heat_and_radiation_on_humans._Japan_-_NARA_-_292632.jpg"
"http://dbpedia.org/resource/Duck_and_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AtomicEffects-p26b.jpg"
"http://dbpedia.org/resource/Duck_and_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bert2.png"
"http://dbpedia.org/resource/Duck_and_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fallout_G&D77.jpg"
"http://dbpedia.org/resource/Duck_and_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_Resthouse_2008_01.jpg"
"http://dbpedia.org/resource/Duck_and_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tornado_drill.jpg"
"http://dbpedia.org/resource/Duck_and_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disaster_preparedness"
"http://dbpedia.org/resource/Duck_and_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Duck_and_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety_drills"
"http://dbpedia.org/resource/Duck_and_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_campaigns"
"http://dbpedia.org/resource/Duck_and_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_neologisms"
"http://dbpedia.org/resource/Duck_and_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_advertising_slogans"
"http://dbpedia.org/resource/Duck_and_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_warfare"
"http://dbpedia.org/resource/Duck_and_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety_practices"
"http://dbpedia.org/resource/Duck_and_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disaster_preparedness_in_the_United_States"
"http://dbpedia.org/resource/Duck_and_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_terminology"
"http://dbpedia.org/resource/Duck_and_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_civil_defense"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageID",833011
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageRevisionID",1122102130
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_winter"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_civil_defense"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibakusha"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRP-2B"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_of_sound"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Switzerland"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_Atoll"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_farming"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_meter"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriate_technology"
"http://dbpedia.org/resource/Duck_and_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
