"subject","predicate","object"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/2000/01/rdf-schema#label","Robert O'Callaghan"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/2000/01/rdf-schema#label","Robert O'Callaghan"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General Sir Robert William O'Callaghan GCB (October 1777 – 9 June 1840) was a British Army officer and politician."
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/2000/01/rdf-schema#comment","Robert O'Callaghan (Dublino, ottobre 1777 – Londra, 9 giugno 1840) è stato un generale e politico britannico."
"http://dbpedia.org/resource/Robert_O'Callaghan","http://xmlns.com/foaf/0.1/name","Sir Robert O'Callaghan"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/name","Sir Robert O'Callaghan"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:39th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Cork_constituencies"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_births"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:O'Callaghan_family"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1798–1800"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_deaths"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageID",39878422
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageRevisionID",1104485427
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ponsonby_(British_Army_officer)"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-General"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_(Dorsetshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_(The_Earl_of_Ulster's)_Regiment_of_Foot"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broderick_Chinnery"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_United_Kingdom_general_election"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hardinge,_1st_Viscount_Hardinge"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Philipse_Robinson"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frederick_Lyon"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_Maitland"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:39th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/128th_Regiment_of_Foot"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bradford"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_O'Callaghan,_1st_Baron_Lismore"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Walker,_1st_Baronet"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:O'Callaghan_family"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Stuart_(British_Army_officer,_born_1777)"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Cork_constituencies"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Army"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1777_births"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief,_Scotland"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_deaths"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandonbridge_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Airey"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1798–1800"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4v906"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16858121"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_O'Callaghan"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eJXq"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_O'Callaghan"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D-da"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/with","http://dbpedia.org/resource/Broderick_Chinnery"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/after","Sir Henry Hardinge, 1st Viscount Hardinge"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/awards","Knight Grand Cross of the Order of the Bath"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/before","Sir James Frederick Lyon"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/birthDate","October 1777"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/deathDate",0001-06-09
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Lieutenant-General"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Commander-in-Chief,_Scotland"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/title","Colonel of the 97th (The Earl of Ulster's) Regiment of Foot"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/title","Member of Parliament for Bandonbridge"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/title","Colonel of 39th (Dorsetshire) Regiment of Foot"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Madras_Army"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/years",1831
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/years",1829
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/years",1825
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/years",1833
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/years",1798
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/abstract","Robert O'Callaghan (Dublino, ottobre 1777 – Londra, 9 giugno 1840) è stato un generale e politico britannico."
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/abstract","Lieutenant-General Sir Robert William O'Callaghan GCB (October 1777 – 9 June 1840) was a British Army officer and politician."
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Madras_Army"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Commander-in-Chief,_Scotland"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_O'Callaghan?oldid=1104485427&ns=0"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/wikiPageLength",3726
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/militaryCommand","Madras Army"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/militaryCommand","Scotland"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_O'Callaghan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_O'Callaghan"
