"subject","predicate","object"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInEastFlanders"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInBelgium"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Poeke"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Poeke Castle"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/2000/01/rdf-schema#label","قلعة بوكي"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Poucques"
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Het Kasteel van Poeke is een kasteel bij Poeke, een deelgemeente van Aalter in de Belgische provincie Oost-Vlaanderen. Het gebouw is volledig omgeven door water en is zowel voor- als achteraan toegankelijk via een brug. De kasteelheren van Poeke waren trouwe vazallen van de graaf van Vlaanderen. Zo was Anastasia van Oultre, tweede vrouw van Eulaard III van Poeke, hertrouwd met Robert van Vlaanderen, bastaardzoon van Lodewijk van Male. In 2021 verkocht de gemeente Aalter het kasteel voor een symbolisch bedrag aan Toerisme Vlaanderen."
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Poeke Castle (French: Château de Poucques, Dutch: Kasteel van Poeke) is a castle near Poeke, a small town in the municipality of Aalter in the Belgian province of East Flanders. The castle, standing in 56 hectares (140 acres) of park, is surrounded by water and is accessible through bridges at the front and rear of the building. Poeke Castle is situated at an elevation of 15 meters."
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Poucques est un château du XVIIIe siècle situé à Poucques (commune d'Aalter) dans la province de Flandre-Orientale en Belgique. Le bâtiment est entièrement entouré d'eau et accessible par un pont à la fois par l'avant et par l'arrière.Personne ne peut savoir quand le premier château a été construit à cet endroit, mais il est certain qu'il est mentionné dès 1139. Le bâtiment a joué un rôle important dans le conflit entre Louis de Male et les Gantois en 1382. C'est cette même année qu'a été tué Eulaard II de Poucques quand, à la tête des troupes du comte à la bataille de la plaine de Beverhout, il a essayé d'arrêter l'avance de la milice de Gand avant qu'elle eût pris sa citadelle."
"http://dbpedia.org/resource/Poeke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","قلعة بوكي ((بالفرنسية: Château de Poucques)‏، (بالهولندية: Kasteel van Poeke)‏) هو القلعة بالقرب بوكي، وهي بلدة صغيرة في بلدية التر في البلجيكية محافظة فلاندرز الشرقية. القلعة التي 56 هكتار (140 أكر) من المنتزه محاطة بالمياه ويمكن الوصول إليها عبر الجسور في الجزء الأمامي والخلفي من المبنى. تقع قلعة بوكي على ارتفاع 15 مترًا."
"http://dbpedia.org/resource/Poeke_Castle","http://xmlns.com/foaf/0.1/name","Poeke Castle"
"http://dbpedia.org/resource/Poeke_Castle","http://xmlns.com/foaf/0.1/homepage","http://www.poeke.net"
