"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://www.w3.org/2000/01/rdf-schema#label","19th-century British monarchs"
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_people"
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Europe"
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchs_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century British monarchs"
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://dbpedia.org/ontology/wikiPageID",54669368
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",1000129935
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:19th-century_British_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_British_monarchs?oldid=1000129935&ns=14"
