"subject","predicate","object"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ti kniver i hjertet"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#label","Diez puñaladas en el corazón"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#label","La lunga estate di Otto"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cross My Heart and Hope to Die (film)"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Été des secrets"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ti kniver i hjertet"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ti kniver i hjertet"
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ti kniver i hjertet é um filme de drama norueguês de 1994 dirigido e escrito por e . Foi selecionado como representante da Noruega à edição do Oscar 1995, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cross my Heart and Hope to Die (Norwegian: Ti kniver i hjertet) is a 1994 Norwegian film directed by Marius Holst. It is loosely based on Lars Saabye Christensen's novel Gutten som ville være en av gutta. The film was selected as the Norwegian entry for the Best Foreign Language Film at the 67th Academy Awards, but was not accepted as a nominee."
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ti kniver i hjertet 1994ko norvegiar zinema zuzendariaren filma da."
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La lunga estate di Otto (Ti kniver i hjerte) è un film del 1994 diretto da ."
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Été des secrets (Ti kniver i hjertet) est un film norvégien réalisé par Marius Holst, sorti en 1994."
"http://dbpedia.org/resource/Cross_My_Heart_and_Hope_to_Die_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ti kniver i hjertet (letterlijk: Tien messen in het hart) is een Noorse film uit 1994 van met in de hoofdrol , gebaseerd op het boek Gutten Som Ville Være En Av Gutta (De jongen die van een de jongens wil zijn) van Lars Saabye Christensen. De Nederlandse titel luidt Ik zweer het op mijn moeders graf."
