"subject","predicate","object"
"http://dbpedia.org/resource/Samantha_Akkineni","http://www.w3.org/2000/01/rdf-schema#label","Samantha Akkineni"
"http://dbpedia.org/resource/Samantha_Akkineni","http://dbpedia.org/ontology/wikiPageID",68867928
"http://dbpedia.org/resource/Samantha_Akkineni","http://dbpedia.org/ontology/wikiPageRevisionID",1047751309
"http://dbpedia.org/resource/Samantha_Akkineni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Ruth_Prabhu"
"http://dbpedia.org/resource/Samantha_Akkineni","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Samantha_Ruth_Prabhu"
"http://dbpedia.org/resource/Samantha_Akkineni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8zTnf"
"http://dbpedia.org/resource/Samantha_Akkineni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Samantha_Akkineni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Samantha_Akkineni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samantha_Akkineni?oldid=1047751309&ns=0"
"http://dbpedia.org/resource/Samantha_Akkineni","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Samantha_Akkineni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samantha_Akkineni"
