"subject","predicate","object"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Singles"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/2000/01/rdf-schema#label","Cry Little Sister"
"http://dbpedia.org/resource/Cry_Little_Sister","http://www.w3.org/2000/01/rdf-schema#comment","""Cry Little Sister"" is a song written by English singer-songwriter Gerard McMahon (under the pseudonym Gerard McMann) and Michael Mainieri, and performed by McMahon for the soundtrack to the 1987 film The Lost Boys, which peaked at number 15 on the Billboard 200. The original song failed to chart, although it charted in Australia and the United Kingdom in 2003 when the track was remixed."
"http://dbpedia.org/resource/Cry_Little_Sister","http://xmlns.com/foaf/0.1/name","Cry Little Sister"
"http://dbpedia.org/resource/Cry_Little_Sister","http://dbpedia.org/property/name","Cry Little Sister"
"http://dbpedia.org/resource/Cry_Little_Sister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marilyn_Manson_-_Cry_Little_Sister.jpg"
"http://dbpedia.org/resource/Cry_Little_Sister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cry_Little_Sister_(front).jpg"
"http://dbpedia.org/resource/Cry_Little_Sister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Gerard_McMahon"
"http://dbpedia.org/resource/Cry_Little_Sister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyn_Manson_(band)_songs"
"http://dbpedia.org/resource/Cry_Little_Sister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/Cry_Little_Sister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Cry_Little_Sister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Cry_Little_Sister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loma_Vista_Recordings_singles"
"http://dbpedia.org/resource/Cry_Little_Sister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/Cry_Little_Sister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/Cry_Little_Sister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_rock_songs"
"http://dbpedia.org/resource/Cry_Little_Sister","http://dbpedia.org/ontology/wikiPageID",16364525
"http://dbpedia.org/resource/Cry_Little_Sister","http://dbpedia.org/ontology/wikiPageRevisionID",1124915656
"http://dbpedia.org/resource/Cry_Little_Sister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Cry_Little_Sister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titans_(2018_TV_series)"
"http://dbpedia.org/resource/Cry_Little_Sister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through_Tomorrow"
"http://dbpedia.org/resource/Cry_Little_Sister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Cry_Little_Sister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Gerard_McMahon"
"http://dbpedia.org/resource/Cry_Little_Sister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiden"
"http://dbpedia.org/resource/Cry_Little_Sister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
