"subject","predicate","object"
"http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St._Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St._Sylvester","http://www.w3.org/2000/01/rdf-schema#label","Knights of the Order of St. Sylvester"
"http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St._Sylvester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Knights_of_the_Holy_See"
"http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St._Sylvester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_the_Holy_See"
"http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St._Sylvester","http://www.w3.org/2004/02/skos/core#prefLabel","Knights of the Order of St. Sylvester"
"http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St._Sylvester","http://dbpedia.org/ontology/wikiPageID",16367916
"http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St._Sylvester","http://dbpedia.org/ontology/wikiPageRevisionID",946800838
"http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St._Sylvester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More"
"http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St._Sylvester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St._Sylvester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Knights_of_the_Order_of_St._Sylvester?oldid=946800838&ns=14"
