"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambridgeUniversityCricketers"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaryleboneCricketClubCricketers"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketersOf1826To1863"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","Edward Blore (cricketer)"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","Edward William Blore (24 January 1828 – 24 June 1885) was an English amateur cricketer and clergyman who played first-class cricket from 1848 to 1855. He was a son of Edward Blore, and was educated at Eton College and Trinity College, Cambridge. A right-handed batsman and right arm slow roundarm bowler who was mainly associated with Cambridge University. He made 18 known appearances in first-class matches. Blore was President of Cambridge University Cricket Club between 1884 and 1885 and founded the Quidnuncs club with Frederick Hayes Whymper. He was ordained deacon in 1854, and priest in 1855."
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club_cricketers"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers_of_1826_to_1863"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_cricketers"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen_of_England_cricketers"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageID",20254258
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageRevisionID",1123249310
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club_cricketers"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Cricket_Club"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers_of_1826_to_1863"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_University_cricketers"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundarm_bowling"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batsman"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quidnuncs"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Whymper_(cricketer)"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Blore"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowler_(cricket)"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen_of_England_cricketers"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5341928"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwjk4"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iWgY"
