"subject","predicate","object"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Marty Small Sr."
"http://dbpedia.org/resource/Marty_Small_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Marty Small Sr. (born March 25, 1974) is an American politician who is the current mayor of Atlantic City, New Jersey. He was elected 8-0 by a vote of the Atlantic City city council after the previous mayor Frank Gilliam resigned upon pleading guilty to wire fraud."
"http://dbpedia.org/resource/Marty_Small_Sr.","http://xmlns.com/foaf/0.1/name","Marty Small Sr."
"http://dbpedia.org/resource/Marty_Small_Sr.","http://dbpedia.org/property/name","Marty Small Sr."
"http://dbpedia.org/resource/Marty_Small_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fr-marty-small.jpg"
"http://dbpedia.org/resource/Marty_Small_Sr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
