"subject","predicate","object"
"http://dbpedia.org/resource/JS_Nichinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Nichinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Nichinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Nichinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Nichinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Nichinan","http://www.w3.org/2000/01/rdf-schema#label","JS Nichinan (AGS-5105)"
"http://dbpedia.org/resource/JS_Nichinan","http://www.w3.org/2000/01/rdf-schema#label","JS Nichinan"
"http://dbpedia.org/resource/JS_Nichinan","http://www.w3.org/2000/01/rdf-schema#label","にちなん (海洋観測艦)"
"http://dbpedia.org/resource/JS_Nichinan","http://www.w3.org/2000/01/rdf-schema#comment","JS Nichinan (AGS-5105) is the only ship of her type of oceanographic research ship for the Japan Maritime Self-Defense Force."
"http://dbpedia.org/resource/JS_Nichinan","http://www.w3.org/2000/01/rdf-schema#comment","にちなん（JS Nichinan, AGS-5105）は、海上自衛隊の海洋観測艦。建造費は約328億円。"
"http://dbpedia.org/resource/JS_Nichinan","http://www.w3.org/2000/01/rdf-schema#comment","Le JS Nichinan (AGS-5105) est un bâtiment hydrographique, navire auxiliaire de la Force maritime d'autodéfense japonaise."
"http://dbpedia.org/resource/JS_Nichinan","http://xmlns.com/foaf/0.1/name","*Nichinan"
"http://dbpedia.org/resource/JS_Nichinan","http://xmlns.com/foaf/0.1/name","*(にちなん)"
"http://dbpedia.org/resource/JS_Nichinan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Nichinan(AGS-5105)_left_front_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018.jpg"
"http://dbpedia.org/resource/JS_Nichinan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGS5105Nichinan.jpg"
"http://dbpedia.org/resource/JS_Nichinan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_of_JS_Nichinan(AGS-5105)_left_side_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018_02.jpg"
"http://dbpedia.org/resource/JS_Nichinan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_AGS_5104_Wakasa_20121223-02.jpg"
"http://dbpedia.org/resource/JS_Nichinan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_of_JS_Nichinan(AGS-5105)_left_side_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018_01.jpg"
