"subject","predicate","object"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWashingtonCounty,Wisconsin"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWisconsin"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWisconsin"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/2000/01/rdf-schema#label","Newburg"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/2000/01/rdf-schema#label","Newburg"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/2000/01/rdf-schema#label","Newburg"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/2000/01/rdf-schema#label","Newburg"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/2000/01/rdf-schema#label","Newburg"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/2000/01/rdf-schema#label","Newburg"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/2000/01/rdf-schema#label","Newburg"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/2000/01/rdf-schema#label","Newburg"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/2000/01/rdf-schema#label","Ньюбург"
"http://dbpedia.org/resource/Newburg","http://www.w3.org/2000/01/rdf-schema#label","Newburg"
"http://dbpedia.org/resource/Newburg","http://dbpedia.org/ontology/wikiPageID",132396
"http://dbpedia.org/resource/Newburg","http://dbpedia.org/ontology/wikiPageRevisionID",1068982776
