"subject","predicate","object"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseums"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInOshkosh,Wisconsin"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInWisconsin"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWisconsin"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/2000/01/rdf-schema#label","EAA AirVenture Museum"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://dbpedia.org/ontology/wikiPageID",53534062
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",771115374
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EAA_Aviation_Museum"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/EAA_Aviation_Museum"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv_qg"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EAA_AirVenture_Museum?oldid=771115374&ns=0"
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/EAA_AirVenture_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EAA_AirVenture_Museum"
