"subject","predicate","object"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryHoaxes"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trickery100752954"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deception100752431"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoaxesInAustralia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Falsification100751145"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraud100753685"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/2000/01/rdf-schema#label","Nullarbor Nymph"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/2000/01/rdf-schema#comment","The Nullarbor Nymph was a hoax perpetrated in Australia between 1971 and 1972 that involved supposed sightings of a half-naked woman living amongst kangaroos on the Nullarbor Plain."
"http://dbpedia.org/resource/Nullarbor_Nymph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_the_Nullarbor_Nymph_-_Sydney_Sculpture_by_the_Sea_2004_-_Life-size_bronze.jpg"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1971_events_in_Australia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nullarbor_Plain"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_folklore"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_Australia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publicity_stunts"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_hoaxes"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hoaxes_in_Australia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_feral_children"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageID",2910763
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageRevisionID",1122731387
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_feral_children"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nullarbor_Plain"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:After_the_Nullarbor_Nymph_-_Sydney_Sculpture_by_the_Sea_2004_-_Life-size_bronze.jpg"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_folklore"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blond"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publicity_stunt"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_M"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceduna,_South_Australia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1971_events_in_Australia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Nicoll"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_child"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publicity_stunts"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_(Adelaide)"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_in_Australia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Medical_Centre"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrick_Watts"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_hoaxes"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoax"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nullarbor_Plain"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hoaxes_in_Australia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Gallery"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucla,_Western_Australia"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b_76"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4swpz"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nullarbor_Nymph"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7068988"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/After_the_Nullarbor_Nymph_-_Sydney_Sculpture_by_the_Sea_2004_-_Life-size_bronze.jpg?width=300"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/abstract","The Nullarbor Nymph was a hoax perpetrated in Australia between 1971 and 1972 that involved supposed sightings of a half-naked woman living amongst kangaroos on the Nullarbor Plain."
"http://dbpedia.org/resource/Nullarbor_Nymph","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hoax"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nullarbor_Nymph?oldid=1122731387&ns=0"
"http://dbpedia.org/resource/Nullarbor_Nymph","http://dbpedia.org/ontology/wikiPageLength",6113
"http://dbpedia.org/resource/Nullarbor_Nymph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nullarbor_Nymph"
