"subject","predicate","object"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValiantComicsCharacters"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/2000/01/rdf-schema#label","Psi Lords"
"http://dbpedia.org/resource/Psi_Lords","http://www.w3.org/2000/01/rdf-schema#comment","The Psi-Lords are a fictional team of superheroes from the Valiant Comics universe."
"http://dbpedia.org/resource/Psi_Lords","http://dbpedia.org/property/name","Starwatchers"
"http://dbpedia.org/resource/Psi_Lords","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/psilordsissue1.jpg"
"http://dbpedia.org/resource/Psi_Lords","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psilordbattle.jpg"
"http://dbpedia.org/resource/Psi_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valiant_Comics_superheroes"
"http://dbpedia.org/resource/Psi_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valiant_Comics_titles"
"http://dbpedia.org/resource/Psi_Lords","http://dbpedia.org/ontology/wikiPageID",6058748
