"subject","predicate","object"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColubridSnake101727646"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnakes"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Snake101726692"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfAfrica"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColubrids"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfSouthAfrica"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/2000/01/rdf-schema#label","Inyoka"
"http://dbpedia.org/resource/Inyoka","http://www.w3.org/2000/01/rdf-schema#comment","Inyoka is a monotypic genus of southern African snakes. The word ""inyoka"" means ""snake"" in Zulu, Xhosa, Swahili, Shona and other African languages. These snakes were previously grouped in the genus Lamprophis but were found to be closer related to Hormonotus; a substantial genetic divergence between them and a 1900 km gap between their geographic ranges meant a new genus was erected for Lamprophis swazicus, the sole species of the new genus."
"http://dbpedia.org/resource/Inyoka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_described_in_1970"
"http://dbpedia.org/resource/Inyoka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_William_Roy_Branch"
"http://dbpedia.org/resource/Inyoka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lamprophiidae"
"http://dbpedia.org/resource/Inyoka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Eswatini"
"http://dbpedia.org/resource/Inyoka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_snake_genera"
