"subject","predicate","object"
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://www.w3.org/2000/01/rdf-schema#label","Early Gaelic law"
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_law"
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_Ireland"
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaelic_culture"
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Ireland"
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Celtic_law"
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Scots_law"
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_law"
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://www.w3.org/2004/02/skos/core#prefLabel","Early Gaelic law"
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://dbpedia.org/ontology/wikiPageID",23055298
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://dbpedia.org/ontology/wikiPageRevisionID",855362449
"http://dbpedia.org/resource/Category:Early_Gaelic_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Early_Gaelic_law?oldid=855362449&ns=14"
