"subject","predicate","object"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#label","Liste von Flugzeugtriebwerken"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#label","قائمة محركات الطائرات"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#label","Liste des moteurs d'avions"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#label","Список авиационных двигателей"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#label","List of aircraft engines"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#label","航空用エンジンの一覧"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est la liste des moteurs d'avions par type et constructeur. Voir aussi la Catégorie:Propulsion des aéronefs."
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of aircraft engines by manufacturer."
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#comment","Die aufgelisteten Kolbenmotoren wurden bzw. werden noch in teilweise unterschiedlichsten Varianten und Leistungen gebaut. Die Angabe der Motorleistung bezieht sich auf die leistungsstärkste Version."
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة بمحركات الطائرات النفاثة، مرتبة حسب سنة الإنتاج الاحدث، مع أسم الصانع وتاريخ أول تشغيل ومعلومات أخرى:"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#comment","これは航空用エンジンの一覧である。"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/LeBlond_radial_engines"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Clerget_aircraft_engines"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beardmore120.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Continental_IO-520_2.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnome_9N_1917_160_hp.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DHGipsyQueen.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABC_Dragonfly_at_London_Science_Museum.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AEIO_540.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADCCirrusII.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moteurs_Rotatifs_Burlat_1922.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P&W_PT6.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASTiger.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westinghouse_J30_NAN8-47.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_Pegasus_XXI_K-SIM_01.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OX-5_top_WL.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clerget_9B.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VM_133MK.png"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allison_V-1710.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemp_G-2_Boxer_Engine.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King-Bugatti.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anzani_45hp-001.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letecké_muzeum_Kbely_(79).jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW801_front.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WolseleyViper.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFO_EADS_CASA_C-295_901_PAS_2013_04_PW127G_turboprop_engine.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aichi_Atsuta_31_2.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirth_2702V.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Düsseldorf,_Flughafen,_D-ALSD,_2011-10_CN-03.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SunbeamArab.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HKS_700E_Flightstar.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_engines"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_aircraft_engines"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageID",398191
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageRevisionID",1123548750
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Scarab_Junior"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_XH-3130"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenoah_G-25"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenoah_G-50"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_Type_31"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_Type_57"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_JT3"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PW200"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PZL_ASz-62"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Screamer"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Serval"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_BR715"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_H-44"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Tiger"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizalde_Tigre_IV"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_T39"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_H-63"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Ounce"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Panther"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_BR1"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Python"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybach_Mb.IV"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberursel_Ur.III"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Viper"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybach_Mb.IVa"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avia_Rk.12"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Type_4_110hp_Air_Cooled_Inline"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avia_Rk.17"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuoSai_HS-7"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuoSai_HS-8"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_B-8"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls_Royce_Eagle_(H-24)"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuoSai_HS-5"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuoSai_HS-6"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACE_Cirrus"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campini_Caproni_CC.2"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airtrike_850ti"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Düsseldorf,_Flughafen,_D-ALSD,_2011-10_CN-03.jpg"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACE_Ensign"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNCA_Aztatl"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_T56"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrance_L-4"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_D2"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocketdyne_F-1"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Engineering_XJ38"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocketdyne_H-1"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACE_Mk_III"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_109-005"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACE_Mk_III_Hi-Drive"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Beta"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocketdyne_J-2"
"http://dbpedia.org/resource/List_of_aircraft_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Cub"
