"subject","predicate","object"
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#label","Short Strand"
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#label","Short Strand"
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#label","An Trá Ghearr"
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#label","Short Strand"
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#label","Short Strand"
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#label","Short Strand"
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#comment","Short Strand (in irlandese: an Trá Gearr) è un quartiere operaio di Belfast, Irlanda del Nord. È un'enclave nazionalista principalmente cattolica e irlandese, circondata da East Belfast, principalmente protestante e unionista. Si trova sulla riva orientale del fiume Lagan nella townland di Ballymacarret, che fa parte della contea di Down. I confini dello Short Strand sono Albertbridge Road (a sud), Short Strand Road (a ovest), Newtownards Road (a nord) e Bryson Street/Clandeboye Gardens (a est). All'angolo nord-est di Short Strand si trova la chiesa cattolica di San Matteo."
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#comment","Short Strand (en gaèlic: an Trá Ghearr) és un barri obrer de la ciutat de Belfast, a Irlanda del Nord. Es troba a la riba est del , al townland de Ballymacarret, que forma part del comtat de Down. Tradicionalment ha estat un feu republicà i catòlic irlandès, envoltat de barris lleialistes, a la zona est de la ciutat. Les fronteres de Short Strand són Albertbridge Road (al sud), Short Strand Road (a l'oest), Newtownards Road (al nord) i el carrer Bryson Street / Clandeboye Gardens (a l'est)."
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#comment","Short Strand (iriska: An Trá Ghearr) är ett område i östra Belfast, Nordirland. Området, där det bor 3 000 nationalister, är omgivet av det unionistiska området Newtownards Road, där det bor 60 000 personer, och lilla protestantiska Cluan Placeområdet. Numera skiljer Fredsmuren i Belfast områdena åt."
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#comment","The Short Strand (Irish: an Trá Ghearr) is a working class, inner city area of Belfast, Northern Ireland. It is a mainly Catholic and Irish nationalist enclave surrounded by the mainly Protestant and unionist East Belfast. It is on the east bank of the River Lagan in the townland of Ballymacarret, which is part of County Down. The borders of the Short Strand are Albertbridge Road (to the south), Short Strand Road (to the west), Newtownards Road (to the north) and Jamie Bryson Street/Clandeboye Gardens (to the east). At the Short Strand's northeast corner is St Matthew's Catholic church."
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#comment","Short Strand, irlanderaz: An Trá Ghearr, Ipar Irlandako Belfast hiriko langile klaseko auzune bat da. Berez, biztanlego loialista nagusi den Ekialdeko Belfasteko auzune protestanteez inguratua dagoen irlandar errepublikar biztanleen gotorlekua da, eta alboan, parez-pare, Ballymacarrett nagusiki biztanlego unionista duen auzoa du, hortaz, bi auzuneek hauteskunde-barruti bakarra osatu arren, elkarren artean bake lerro batez bananduak daude."
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2000/01/rdf-schema#comment","Is suite i mBéal Feirste í an Trá Ghearr (Béarla:Short Strand)."
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.59804916381836
"http://dbpedia.org/resource/Short_Strand","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.909359931945801
"http://dbpedia.org/resource/Short_Strand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_to_Short_Strand.jpg"
"http://dbpedia.org/resource/Short_Strand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beechfield_street.jpg"
"http://dbpedia.org/resource/Short_Strand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Northern_Ireland"
"http://dbpedia.org/resource/Short_Strand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Belfast"
"http://dbpedia.org/resource/Short_Strand","http://dbpedia.org/ontology/wikiPageID",1609268
