"subject","predicate","object"
"http://dbpedia.org/resource/A.M._Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A.M._Griffin","http://www.w3.org/2000/01/rdf-schema#label","A.M. Griffin"
"http://dbpedia.org/resource/A.M._Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Alpheus Marston Griffin, (1885-1954) was an American architect who worked as a staff architect for the Atlantic Coast Line Railroad in the 1920s. Griffin was educated at Peabody College. He worked as an architect for the Nashville Interurban Railway beginning in 1908, then as an assistant engineer, assistant architect, and finally architect for the Nashville, Chattanooga & St. Louis Railway between 1909 and 1917. He served as a 1st Lieutenant of Engineers in the United States Army in 1918 and 1919. He then began working for the Atlantic Coast Line in December, 1919. Griffin was a member of American Railway Association's Committee VI Buildings in 1921. The railroad sent Griffin to the American southwest in the mid 1920s to study Spanish missions such as those in Santa Barbara and San Juan C"
"http://dbpedia.org/resource/A.M._Griffin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selma-Smithfield_CSX_Freight-2-.jpg"
"http://dbpedia.org/resource/A.M._Griffin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarasota_FL_old_ACL_depot_site_marker01a.jpg"
"http://dbpedia.org/resource/A.M._Griffin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orlando_FL_SCL_Amtrak04.jpg"
"http://dbpedia.org/resource/A.M._Griffin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Fort_Myers_SAL_depot.jpg"
"http://dbpedia.org/resource/A.M._Griffin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson_NC_Amtrak_Station_from_East_Nash_Street.jpg"
"http://dbpedia.org/resource/A.M._Griffin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orlando_Amtrak_Station;_Track_Entrance.jpg"
"http://dbpedia.org/resource/A.M._Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Coast_Line_Railroad"
