"subject","predicate","object"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/2000/01/rdf-schema#label","Rutan Quickie"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/2000/01/rdf-schema#label","Rutan Quickie"
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/2000/01/rdf-schema#comment","Le Rutan Quickie est un avion monoplace américain dessiné par Burt Rutan pour la construction amateur. C'est un avion monoplace de faible puissance (18 ch), construit en matériaux composites.Par sa configuration à ailes en tandem, il est le précurseur du Quickie Aircraft Q2, du Viking Dragonfly et du Rutan (model 69) Amsoil Racer."
"http://dbpedia.org/resource/Rutan_Quickie","http://www.w3.org/2000/01/rdf-schema#comment","The Rutan Quickie is a lightweight single-seat taildragger aircraft of composite construction, configured with tandem wings. The Quickie was primarily designed by Burt Rutan as a low-powered, highly efficient kit-plane. Its tandem wing design has one anhedral forward wing and one slightly larger dihedral rear wing. The forward wing has full-span control surfaces and is thus similar to a canard wing, but is considerably larger. The aircraft has unusual landing gear, with the main wheels located at the tips of the forward wing."
"http://dbpedia.org/resource/Rutan_Quickie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quickie_C-GGLC_02.jpg"
"http://dbpedia.org/resource/Rutan_Quickie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tandem-wing_aircraft"
"http://dbpedia.org/resource/Rutan_Quickie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Rutan_Quickie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Rutan_Quickie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1977"
"http://dbpedia.org/resource/Rutan_Quickie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutan_aircraft"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageID",1034002
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageRevisionID",1101621946
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EAA_AirVenture_Museum"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_Aircraft_Association"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quickie_Free_Enterprise"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tandem-wing_aircraft"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshkosh,_Wisconsin"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem_wing"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mignet_Pou-du-Ciel"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSOIL_Racer"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Dragonfly"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1977"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Museum"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quickie_Aircraft"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aeronautics)"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aeronautics)"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QAC_Quickie_Q2"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_landing_gear"
"http://dbpedia.org/resource/Rutan_Quickie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Air_Museum"
