"subject","predicate","object"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://www.w3.org/2000/01/rdf-schema#label","Bubble and Squeek"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://www.w3.org/2000/01/rdf-schema#comment","Bubble and Squeek is a British animated cartoon series created in 1946 by George Moreno Jr. It was released by British Animated Productions in Harringay, and was distributed by Pathe Pictures. The films revolve around the adventures of the two main characters: Bubble and Squeek. Their names are derived from the British dish bubble and squeak. All shorts were produced in Technicolor. The series contained 4 films and 1 spin-off which were produced between 1946 and 1948. The cartoons have faded into obscurity and the only copies online are poor-quality copies from videotapes."
"http://dbpedia.org/resource/Bubble_and_Squeek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bubble_and_Squeek,_from_the_cartoon.png"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_title_card_of_Bubble_and_Squeek.png"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_taxi_drivers"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_animated_films"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_animated_films"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_film_series"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cars"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_series_introduced_in_1947"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_film_series"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageID",8399929
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageRevisionID",1124416847
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarf"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_film_series"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubble_and_squeak"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trousers"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_cartoon"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-shirt"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_horn"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulliver's_Travels_(1939_film)"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_animated_films"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_film_series"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ness_Monster"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxicab_driver"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_carnival"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacket"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ness_monster"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_cars"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_series"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumbtack"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bubble_and_Squeek,_from_the_cartoon.png"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleischer_Studios"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_taxi_drivers"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lantz_Productions"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_title_card_of_Bubble_and_Squeek.png"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_series_introduced_in_1947"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harringay"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_animated_films"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F5gosaC07aA&index=5&list=PL4SyhCOS9e4lQE3w-bNuPPTGE7ShPffpk"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Nur0U1Gcs4I"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_QMsqAFek-0&list=PL4SyhCOS9e4lQE3w-bNuPPTGE7ShPffpk&index=4"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OX4MNNssEI4"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e_tFitADSCA&index=3&list=PL4SyhCOS9e4lQE3w-bNuPPTGE7ShPffpk"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48767592"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WoSU"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bubble_and_Squeek"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bubble_and_Squeek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_title_card_of_Bubble_and_Squeek.png?width=300"
