"subject","predicate","object"
"http://dbpedia.org/resource/São_Paulo,_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/São_Paulo,_Brazil","http://www.w3.org/2000/01/rdf-schema#label","São Paulo, Brazil"
"http://dbpedia.org/resource/São_Paulo,_Brazil","http://dbpedia.org/ontology/wikiPageID",1119569
"http://dbpedia.org/resource/São_Paulo,_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",1074795901
"http://dbpedia.org/resource/São_Paulo,_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/São_Paulo,_Brazil","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/São_Paulo,_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/São_Paulo,_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_and_country"
"http://dbpedia.org/resource/São_Paulo,_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/São_Paulo,_Brazil?oldid=1074795901&ns=0"
"http://dbpedia.org/resource/São_Paulo,_Brazil","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/São_Paulo,_Brazil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/São_Paulo,_Brazil"
