"subject","predicate","object"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinnie-the-PoohCharacters"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDonkeys"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donkey106881360"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1926"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedCharacters"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingdomHeartsCharacters"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharacters"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#label","Ih-Oh"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#label","Kłapouchy"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#label","Eeyore"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#label","Iejoor"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#label","Bourriquet"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#label","Ió"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#label","Ígor (Winnie-the-Pooh)"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#label","Eeyore"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#label","I-or"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#label","Иа-Иа"
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#comment","Ió (Eeyore, no original em inglês), é um personagem da turma do Ursinho Pooh. Ele também é conhecido como Oió, Ió ou Igor. O nome oficial da Disney no Brasil é Ió. Ió é um burro cinzento (às vezes azulado) com pernas curtas, orelhas caídas e crina negra. Por algum motivo ele não tem uma cauda de verdade, em troca usa uma falsa presa por um prego e com um laço rosa na ponta. Ele é conhecido por ser resmungão, nunca ficando contente nem entusiasmado com nada e quando acontece algo bom costuma dizer surpreso, algo como: ""incrível, nunca achei que fosse dar certo"" . Nesse ponto ele é praticamente o oposto do Tigrão. Ió também costuma dizer coisas um tanto filosóficas como: ""fim da linha… nada a fazer… sem esperança das coisas melhorarem… parece até sábado a noite, lá em casa""."
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#comment","I-or (/'i:ɔr/, engelska: Eeyore, med i princip samma uttal) är en litterär figur som förekommer i A.A. Milnes böcker om Nalle Puh och hans vänner i Sjumilaskogen. I-ors namn ska likna en åsnas skriande. Han är en melankolisk, pessimistisk och cynisk åsna som bor i ett hus av pinnar. I Disneys version är han mindre sarkastisk än i Milnes böcker och han har en lös svans, fastsatt med en spik. Detta kommer från att han en gång i böckerna tappade svansen. Efter det spikade Christopher Robin fast den."
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#comment","Иа́-Иа́ (англ. Eeyore) — персонаж книг Алана Милна «Винни-Пух» (1926) и «» (1928), а также нескольких мультсериалов и полнометражных мультфильмов (в некоторых его называют Ушастик). Вечно печальный, пессимистически настроенный, пожилой серый ослик, один из лучших друзей главного персонажа указанных книг — Винни-Пуха."
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#comment","Kłapouchy (ang. Eeyore) – osioł, postać fikcyjna ze świata książek dla dzieci o Kubusiu Puchatku."
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#comment","Iejoor (Engels: Eeyore) is een personage uit de verhalen rond Winnie de Poeh van A.A. Milne. Deze vriend van Winnie is een pessimistische, sombere, oude, gedeprimeerde, grijze ezel. Zijn naam is een fonetische weergave van het geluid dat een ezel voortbrengt, een onomatopee, die misschien uit de kinderbenaming voor het dier is afgeleid."
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#comment","Eeyore (/ˈiːɔːr/ EE-or) is a fictional character in the Winnie-the-Pooh books by A. A. Milne. He is generally characterized as a pessimistic, gloomy, depressed, anhedonic, old grey stuffed donkey who is a friend of the title character, Winnie-the-Pooh."
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#comment","Bourriquet (Eeyore en anglais) est un âne de fiction imaginé par Alan Alexander Milne en 1926 pour sa série de livres sur Winnie l'ourson et devenu un des personnages principaux des adaptations cinématographiques des studios Disney à partir de 1966."
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#comment","Eeyore (/ˈiːɔːr/ EE-or) adalah karakter keledai dalam buku fabel Winnie-the-Pooh yang ditulis oleh AA Milne. Karakter ini umumnya ditandai sebagai pesimis, suram, tertekan, dan teman baik karakter utama Winnie-the-Pooh."
"http://dbpedia.org/resource/Eeyore","http://www.w3.org/2000/01/rdf-schema#comment","Ígor (llamado originalmente Eeyore) es un personaje de la serie de libros, películas y series animadas Winnie the Pooh. Generalmente se le representa como un viejo burro de peluche gris bastante pesimista y melancólico, amigo del protagonista, Pooh. Siempre pierde su cola que está colocada con un botón, casi como el juego ""ponle la cola al burro"", con un moño rosa en el extremo final. Su nombre es una representación de la frase onomatopéyica ""hee-haw"", que hace referencia al sonido producido por un burro al rebuznar, tal y como se escribe en el dialecto Cockney, que se caracteriza por el uso de la H en vez de la R habitual del inglés."
"http://dbpedia.org/resource/Eeyore","http://xmlns.com/foaf/0.1/name","Eeyore"
"http://dbpedia.org/resource/Eeyore","http://xmlns.com/foaf/0.1/name","(Disney version)"
"http://dbpedia.org/resource/Eeyore","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Eeyore","http://dbpedia.org/property/name","Eeyore"
"http://dbpedia.org/resource/Eeyore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winnie-the-Pooh_166-1.png"
"http://dbpedia.org/resource/Eeyore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eeyore_(Disney_character).png"
"http://dbpedia.org/resource/Eeyore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1926"
"http://dbpedia.org/resource/Eeyore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/Eeyore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_donkeys"
"http://dbpedia.org/resource/Eeyore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winnie-the-Pooh_characters"
"http://dbpedia.org/resource/Eeyore","http://dbpedia.org/ontology/wikiPageID",88618
"http://dbpedia.org/resource/Eeyore","http://dbpedia.org/ontology/wikiPageRevisionID",1097299485
"http://dbpedia.org/resource/Eeyore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie-the-Pooh"
