"subject","predicate","object"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledSpaceLaunchVehicles"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/2000/01/rdf-schema#label","Saturn C-4"
"http://dbpedia.org/resource/Saturn_C-4","http://www.w3.org/2000/01/rdf-schema#comment","The Saturn C-4 was the fourth rocket in the Saturn C series studied from 1959 to 1962. The C-4 design was proposed in 1960 for a three-stage launch vehicle that could launch 99,000 kg (218,000 lb) to low Earth orbit and send 32,000 kg (70,000 lb) to the Moon via trans-lunar injection. It met the initial requirements for a lunar orbit rendezvous and lunar landing mission."
"http://dbpedia.org/resource/Saturn_C-4","http://xmlns.com/foaf/0.1/name","Saturn C-4"
"http://dbpedia.org/resource/Saturn_C-4","http://dbpedia.org/property/name","Saturn C-4"
"http://dbpedia.org/resource/Saturn_C-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturn_(rocket_family)"
"http://dbpedia.org/resource/Saturn_C-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_space_launch_vehicles"
"http://dbpedia.org/resource/Saturn_C-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apollo_program"
"http://dbpedia.org/resource/Saturn_C-4","http://dbpedia.org/ontology/wikiPageID",9702322
"http://dbpedia.org/resource/Saturn_C-4","http://dbpedia.org/ontology/wikiPageRevisionID",1040538956
"http://dbpedia.org/resource/Saturn_C-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOX"
"http://dbpedia.org/resource/Saturn_C-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_landing"
"http://dbpedia.org/resource/Saturn_C-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RP-1"
"http://dbpedia.org/resource/Saturn_C-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_IB"
"http://dbpedia.org/resource/Saturn_C-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aviation"
