"subject","predicate","object"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongActionComedyFilms"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongActionFilms"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Films"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWongJing"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonese-languageFilms"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilms"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sActionFilms"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceDetectiveFilms"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Crocodile Hunter (film)"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Crocodile Hunter (film)"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/2000/01/rdf-schema#label","專釣大鱷"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Crocodile Hunter (專釣大鱷, Juen diu daai ngok, litt. « Expert de la pêche aux gros crocodiles ») est une comédie d'action hongkongaise écrite, produite et réalisée par Wong Jing et sortie en 1989 à Hong Kong. Elle totalise 10 880 861 HK$ de recettes au box-office."
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《專釣大鱷》（英語：Crocodile Hunter）是1989年上映的香港電影。王晶導演，劉德華、萬梓良、吳君如、江欣燕主演。全片多處模仿1988年荷里活電影《虎膽龍威》。"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Crocodile Hunter (專釣大鱷) is a 1989 Hong Kong action comedy film written and directed by Wong Jing, and starring Andy Lau as an ace police officer who teams up with his less than competent subordinate (Alex Man) to capture a group of wanted thieves with bounties on their heads."
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Crocodile_Hunter:_Collision_Course"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://dbpedia.org/property/name","Crocodile Hunter"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrocodileHunter.jpg"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_martial_arts_films"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_comedy_films"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Hong_Kong_films"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Cantonese-language_films"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_detective_films"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gun_fu_films"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_buddy_cop_films"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_comedy_films"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wong_Jing"
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://dbpedia.org/ontology/wikiPageID",6158979
"http://dbpedia.org/resource/Crocodile_Hunter_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120428714
