"subject","predicate","object"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Marie Louise of Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","マリア・ルイーゼ・ファン・ヘッセン＝カッセル"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","María Luisa de Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Maria Lluïsa de Hessen-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Maria Luisa d'Assia-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Marie Luisa Hesensko-Kasselská"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Maria Luísa de Hesse-Cassel (1688–1765)"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Maria Louise van Hessen-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Мария Луиза Гессен-Кассельская"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Marie Luise von Hessen-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","瑪麗·路易絲 (黑森-卡塞爾)"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Marie Louise av Hessen-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Μαρία Λουίζα της Έσσης-Κάσσελ"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise de Hesse-Cassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","マリア・ルイーゼ・ファン・ヘッセン＝カッセル（オランダ語：Maria Louise van Hessen-Kassel, 1688年2月7日 - 1765年4月9日）は、オラニエ公ヨハン・ウィレム・フリーゾの妃。ドイツ名はマリー・ルイーゼ・フォン・ヘッセン＝カッセル（Marie Luise von Hessen-Kassel）。"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Maria Louise van Hessen-Kassel (Kassel, 7 februari 1688 — Leeuwarden, 9 april 1765), bijgenaamd Marijke Meu of Maaike Meu, was de moeder van stadhouder Willem IV en in die hoedanigheid van 1711 tot 1731 regentes voor hem. Tevens was zij van 1759 tot 1765 regentes voor haar minderjarige kleinzoon stadhouder Willem V. Voor veel regerende vorsten van Europa geldt dat Maria-Louise, evenals haar jong gestorven echtgenoot, tot hun voorouders behoort."
