"subject","predicate","object"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Glenlee, Queensland"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Glenlee is a rural locality in the Livingstone Shire, Queensland, Australia. In the 2016 census, Glenlee had a population of 1,236 people."
"http://dbpedia.org/resource/Glenlee,_Queensland","http://xmlns.com/foaf/0.1/name","Glenlee"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/name","Glenlee"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.29019927978516
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.4685974121094
"http://dbpedia.org/resource/Glenlee,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Livingstone"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageID",56211299
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1059729348
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Lily,_Queensland"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rockhampton"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawana,_Queensland_(Rockhampton)"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkhurst,_Queensland"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeppoon"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_CBD"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Queensland"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etna_Creek,_Queensland"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingstone_Shire"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_railway_line,_Queensland"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockyview,_Queensland"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Livingstone"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Capricornia"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_River_(Queensland)"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Downs,_Queensland"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31048935"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sfTg"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Rockhampton"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shire_of_Livingstone"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/dir","N"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/dir","NNW"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/dir","SW"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/area",42
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Yeppoon"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rockhampton_CBD"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kawana,_Queensland_(Rockhampton)"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/postcode",4711
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Glenlee,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
