"subject","predicate","object"
"http://dbpedia.org/resource/Eggs","http://www.w3.org/2000/01/rdf-schema#label","Eggs"
"http://dbpedia.org/resource/Eggs","http://dbpedia.org/ontology/wikiPageID",61934
"http://dbpedia.org/resource/Eggs","http://dbpedia.org/ontology/wikiPageRevisionID",1044429350
"http://dbpedia.org/resource/Eggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_as_food"
"http://dbpedia.org/resource/Eggs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Egg_as_food"
"http://dbpedia.org/resource/Eggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_ambig"
"http://dbpedia.org/resource/Eggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Eggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eggs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eggs?oldid=1044429350&ns=0"
"http://dbpedia.org/resource/Eggs","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Eggs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eggs"
