"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Amesbury,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Amesbury,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","People from Amesbury, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Amesbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amesbury,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Amesbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Amesbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Amesbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","People from Amesbury, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Amesbury,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",42510526
"http://dbpedia.org/resource/Category:People_from_Amesbury,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",833847238
"http://dbpedia.org/resource/Category:People_from_Amesbury,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Amesbury,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Amesbury,_Massachusetts?oldid=833847238&ns=14"
