"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Rigby","http://www.w3.org/2000/01/rdf-schema#label","Lee Rigby"
"http://dbpedia.org/resource/Lee_Rigby","http://www.w3.org/2000/01/rdf-schema#label","Lee Rigby"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_Islamic_terrorism"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Anne's_Academy"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_London"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_deaths_in_England"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Regiment_of_Fusiliers_soldiers"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_London"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_murder_victims"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_terrorism_victims"
"http://dbpedia.org/resource/Lee_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Middleton,_Greater_Manchester"
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageID",39467286
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageRevisionID",1066786776
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_Islamic_terrorism"
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Middleton,_Greater_Manchester"
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_London"
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Anne's_Academy"
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_London"
"http://dbpedia.org/resource/Lee_Rigby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Lee_Rigby"
