"subject","predicate","object"
"http://dbpedia.org/resource/People_v._Schmidt","http://www.w3.org/2000/01/rdf-schema#label","People v. Schmidt"
"http://dbpedia.org/resource/People_v._Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","People v Schmidt, 216 N.Y. 324 (1915), is a criminal case interpreting ""wrong"" in the M'Naghten rule for an insanity defense. The M'naghten rule included that a person was not guilty because of insanity if, because of a mental disorder, the defendant was not able to know her act was wrong. The court interpreted ""wrong"" to refer to knowledge the act was morally wrong, not knowledge that it was legally wrong. The court wrote, ""The [M'Naghten] court expressly held that a defendant who knew nothing of the law would nonetheless be responsible if he know that the act was wrong, by which, therefore they must have meant, if he knew it was morally wrong... There is nothing to justify the belief that the words right and wrong, when they became limited by M'Naghten's case to the right and wrong of a "
"http://dbpedia.org/resource/People_v._Schmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insanity-related_case_law"
"http://dbpedia.org/resource/People_v._Schmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_British_law"
"http://dbpedia.org/resource/People_v._Schmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_articles_needing_an_infobox"
"http://dbpedia.org/resource/People_v._Schmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_case_law"
"http://dbpedia.org/resource/People_v._Schmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_health_legal_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageID",51923745
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",1082979511
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mental_health_legal_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M'Naghten_rule"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deific_decree"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insanity-related_case_law"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_articles_needing_an_infobox"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_case_law"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disorder"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity_defense"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_British_law"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_case"
"http://dbpedia.org/resource/People_v._Schmidt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eUfN"
"http://dbpedia.org/resource/People_v._Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28455914"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/abstract","People v Schmidt, 216 N.Y. 324 (1915), is a criminal case interpreting ""wrong"" in the M'Naghten rule for an insanity defense. The M'naghten rule included that a person was not guilty because of insanity if, because of a mental disorder, the defendant was not able to know her act was wrong. The court interpreted ""wrong"" to refer to knowledge the act was morally wrong, not knowledge that it was legally wrong. The court wrote, ""The [M'Naghten] court expressly held that a defendant who knew nothing of the law would nonetheless be responsible if he know that the act was wrong, by which, therefore they must have meant, if he knew it was morally wrong... There is nothing to justify the belief that the words right and wrong, when they became limited by M'Naghten's case to the right and wrong of a particular act, cast off their meaning in terms of morals, and became terms of pure legality."" The court also wrote on knowledge of moral wrongness in the case of a delusion of a deific decree, that God ordered a criminal act, when defendant knows the act is morally and legally wrong, ""It seems a mockery to say that, within the meaning of the statute, she knows that the act is wrong."" The court wrote that if a person has an insane delusion that ""he has a command from the Almighty to kill, it is difficult to understand how such a man can know that it is wrong for him to do so."""
"http://dbpedia.org/resource/People_v._Schmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/People_v._Schmidt?oldid=1082979511&ns=0"
"http://dbpedia.org/resource/People_v._Schmidt","http://dbpedia.org/ontology/wikiPageLength",2151
"http://dbpedia.org/resource/People_v._Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/People_v._Schmidt"
