"subject","predicate","object"
"http://dbpedia.org/resource/Category:Western_(genre)_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Western_(genre)_video_games","http://www.w3.org/2000/01/rdf-schema#label","Western (genre) video games"
"http://dbpedia.org/resource/Category:Western_(genre)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_(genre)_games"
"http://dbpedia.org/resource/Category:Western_(genre)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_types"
"http://dbpedia.org/resource/Category:Western_(genre)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_set_in_the_19th_century"
"http://dbpedia.org/resource/Category:Western_(genre)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_with_historical_settings"
"http://dbpedia.org/resource/Category:Western_(genre)_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","Western (genre) video games"
"http://dbpedia.org/resource/Category:Western_(genre)_video_games","http://dbpedia.org/ontology/wikiPageID",21900631
"http://dbpedia.org/resource/Category:Western_(genre)_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",870362036
"http://dbpedia.org/resource/Category:Western_(genre)_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Western_(genre)_video_games?oldid=870362036&ns=14"
