"subject","predicate","object"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/2000/01/rdf-schema#label","Shower Your Love"
"http://dbpedia.org/resource/Shower_Your_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Shower Your Love"" is a song by Kula Shaker. It first appeared on their second album Peasants, Pigs & Astronauts in March 1999 and then as a single in its own right two months later. It reached #14 on the UK Singles Chart."
"http://dbpedia.org/resource/Shower_Your_Love","http://xmlns.com/foaf/0.1/name","Shower Your Love"
"http://dbpedia.org/resource/Shower_Your_Love","http://dbpedia.org/property/name","Shower Your Love"
"http://dbpedia.org/resource/Shower_Your_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kula_Shaker_songs"
"http://dbpedia.org/resource/Shower_Your_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Shower_Your_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_songs"
"http://dbpedia.org/resource/Shower_Your_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Ezrin"
"http://dbpedia.org/resource/Shower_Your_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Crispian_Mills"
"http://dbpedia.org/resource/Shower_Your_Love","http://dbpedia.org/ontology/wikiPageID",6528068
"http://dbpedia.org/resource/Shower_Your_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1092464722
"http://dbpedia.org/resource/Shower_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crispian_Mills"
"http://dbpedia.org/resource/Shower_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kula_Shaker_songs"
"http://dbpedia.org/resource/Shower_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Shower_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ezrin"
"http://dbpedia.org/resource/Shower_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollected_-_The_Best_of"
