"subject","predicate","object"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BadmintonPlayer"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/2000/01/rdf-schema#label","Mads Pieler Kolding"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/2000/01/rdf-schema#label","Mads Pieler Kolding"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/2000/01/rdf-schema#label","Mads Pieler Kolding"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/2000/01/rdf-schema#label","Mads Pieler Kolding"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/2000/01/rdf-schema#label","马德斯·皮勒尔·科尔丁"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/2000/01/rdf-schema#comment","Mads Pieler Kolding (* 27. Januar 1988) ist ein dänischer Badmintonspieler."
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/2000/01/rdf-schema#comment","马德斯·皮勒尔·科尔丁（丹麥語：Mads Pieler Kolding，1988年1月27日－），丹麦男子羽毛球運動員，擅長雙打項目。"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/2000/01/rdf-schema#comment","Mads Pieler Kolding (born 27 January 1988) is a Danish badminton player who specializes in doubles. He won the gold medal at the 2016 European Championships in the men's doubles event partnered with Mads Conrad-Petersen. He was also a part of the Denmark national team who won the 2016 Thomas Cup. Kolding announced his retirement from the international badminton on 4 November 2021."
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/2000/01/rdf-schema#comment","Mads Pieler Kolding (Holbæk, 27 de enero de 1988) es un deportista danés que compite en bádminton, en las modalidades de dobles y dobles mixto. Ganó seis medallas en el Campeonato Europeo de Bádminton entre los años 2012 y 2018.​"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://www.w3.org/2000/01/rdf-schema#comment","Mads Pieler Kolding, né le 27 janvier 1988 à Holbæk, est un joueur danois de badminton."
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/property/name","Mads Pieler Kolding"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mads_Pieler_Kolding_-_Indonesia_Open_2018.jpg"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/property/birthPlace","Holbæk, Denmark"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_male_badminton_players"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Region_Zealand"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Holbæk_Municipality"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageID",46249689
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageRevisionID",1114599566
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Houmann"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_India_Super_Series"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Roche-sur-Yon"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_male_badminton_players"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasper_Antonsen"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Mixed_Team_Badminton_Championships"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Thomas_&_Uber_Cup"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chau_Hoi_Wah"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Lauritzen"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Region_Zealand"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWF_Grand_Prix_and_Grand_Prix_Gold"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWF_Superseries"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWF_Superseries_Finals"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Robertson"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Men's_and_Women's_Team_Badminton_Championships"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mads_Vestergaard"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_John_Skovgaard"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Choinet"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andi_Hartono_Tandaputra"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Middleton"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chai_Biao"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Open_(badminton)"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_European_Badminton_Championships"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoo_Yeon-seong"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huelva"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton_World_Federation"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Søgaard"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sartono_Ekopranoto"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_1.png"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Yong-dae"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_International"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_European_Men's_and_Women's_Team_Badminton_Championships"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christinna_Pedersen"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Mads_Pieler_Kolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Jiani"
