"subject","predicate","object"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dragon109494388"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseDragons"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLegendaryCreatures"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#label","濡女"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#label","Nure-onna"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#label","Nure-onna"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#label","Nure-onna"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#label","Nure-onna"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#label","Nure-onna"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#label","Nure-onna"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#label","濡女"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#label","Nure-onna"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#comment","Die Nure-onna (jap. 濡女, wörtlich: „nasse Frau“), lokal auch Iso-onna (磯女; dt. „Küstenfrau“) genannt, ist ein fiktives Wesen des japanischen Volksglaubens. Sie ist ein Yōkai und gilt als bösartig."
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#comment","濡女（ぬれおんな）為日本傳說的妖怪，是一種水妖，各地傳承的外型、特徵雖不一樣，但共通之處是會食人。"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#comment","No folclore japonês, o Nure-onna (濡女?, lit. ""mulher molhada"") é um yōkai que se assemelha a uma serpente, possuindo cabeça de mulher e o corpo de uma cobra. Sua aparência varia de história para história. Ela é descrita como tendo 300m de comprimento e possuindo olhos como os das serpentes, longas garras (quando é descrita com a parte de cima humana), presas e longos cabelos negros. Ela é comumente retratada lavando seus cabelos na margem de rios ou lagos.O propósito da Nure-onna é desconhecido. Em algumas histórias, têm-se ela como sendo uma criatura monstruosa, tendo poder suficiente para derrubar árvores com sua calda e alimentar-se de seres humanos. Em outras, dizem que ela só está a querer lavar seus cabelos tranquilamente, e reage violentamente contra aqueles que a incomodem."
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#comment","Nure-onna (jap. 濡女 Mokra pani) – mityczna istota występująca w mitologii japońskiej, należąca do grona stworzeń nazywanych yōkai. Według legend był to wąż z kobiecą twarzą mierzący ponad trzysta metrów. Mokra Pani miała długie włosy, a z jej ust wystawały jadowite zęby i długi język. Według legend nikomu nigdy nie udało się uciec przed tą istotą, ponieważ smoczyca skutecznie unieruchamiała swoje ofiary wielkim ogonem."
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#comment","Nella mitologia giapponese la nure-onna (濡女 Donna bagnata?) è uno yōkai caratterizzato da un aspetto draconico o anfibio, la cui principale peculiarità è il corpo simile ad un enorme serpente e la testa di una giovane donna. Esistono diverse varianti della storia, a seconda del posto in cui essa viene raccontata. A Tsushima, nella Prefettura di Nagasaki, viene chiamato nure-onago, e ha le sembianze di una bambina. Nella Prefettura di Kagoshima, esiste uno yōkai simile chiamato iso-onna."
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#comment","Nure Onna (bahasa Jepang Kanji: 濡女, Hiragana: ぬれおんな) atau nama lainnya Nure Yomejo, adalah makhluk yokai dalam cerita rakyat Jepang yang berwujud makhluk ganas seperti naga dengan tubuh ular dan kepala wanita. Nure Onna memiliki kulit bersisik yang basah dan menghabiskan sebagian besar waktunya di dalam air seperti halnya namanya yang jika diterjemahkan menjadi ""wanita basah."""
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#comment","Nure-onna (濡女, ""wet woman"") is a Japanese yōkai which resembles a reptilious creature with the head of a woman and the body of a snake. They are also seen as a paranormal phenomenon at sea under the name of nureyomejo. In legends, they are often said to consume humans, but they have no single appearance or personality."
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#comment","濡女（ぬれおんな）は、日本の妖怪の一つで、「ヌレヨメジョ」の名でも知られる海の怪異。多くは人間を喰うと伝えられるが、形状も性質も一様ではない。"
"http://dbpedia.org/resource/Nure-onna","http://www.w3.org/2000/01/rdf-schema#comment","Dans le folklore japonais, une nure-onna (濡女, lit. « femme humide ») est un yōkai qui ressemble à une créature amphibie avec la tête d'une femme et le corps d'un serpent. Bien que la description de son apparence varie légèrement d'histoire en histoire, elle est décrite comme faisant 300 m de long avec des yeux de serpent, de longues griffes, des crocs et de long et beaux cheveux. Elle est généralement observée sur une rive en train de se laver les cheveux."
