"subject","predicate","object"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Nan Dupin, Port-Salut, Haiti"
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Nan Dupin is a village in the Port-Salut commune in the Port-Salut Arrondissement, in the Sud department of Haiti."
"http://dbpedia.org/resource/Nan_Dupin,_Port-Salut,_Haiti","http://xmlns.com/foaf/0.1/name","Nan Dupin"
